,2017,2018,2019,2020,2021,企業数
全業種,0.3,0.2,0.2,0.3,0.3,"3,631"
水産・農林業,0.8,0.8,0.8,0.9,1.0,11
卸売業,0.3,0.2,0.2,0.3,0.3,326
食料品,0.3,0.3,0.3,0.3,0.3,128
建設業,0.1,0.1,0.1,0.1,0.1,165
非鉄金属,0.5,0.5,0.6,0.6,0.6,35
鉱業,0.3,0.3,0.3,0.2,0.2,6
機械,0.2,0.1,0.2,0.2,0.2,231
サービス業,0.2,0.2,0.2,0.3,0.3,507
金属製品,0.2,0.2,0.2,0.1,0.2,94
情報・通信業,0.1,0.1,0.1,0.1,0.1,528
医薬品,0.0,0.0,0.0,0.1,0.0,70
不動産業,1.2,1.3,1.2,1.3,1.3,137
陸運業,0.8,0.7,0.7,0.7,0.7,67
小売業,0.5,0.4,0.4,0.5,0.6,325
化学,0.2,0.2,0.2,0.2,0.2,211
繊維製品,0.3,0.2,0.2,0.3,0.3,52
電気機器,0.2,0.2,0.2,0.2,0.2,246
ガラス・土石製品,0.3,0.3,0.2,0.3,0.2,59
輸送用機器,0.4,0.4,0.4,0.5,0.5,88
石油・石炭製品,0.8,0.8,0.9,1.0,0.7,11
パルプ・紙,0.5,0.4,0.4,0.4,0.3,26
その他製品,0.3,0.3,0.3,0.2,0.3,113
精密機器,0.3,0.3,0.2,0.3,0.3,50
ゴム製品,0.3,0.3,0.4,0.5,0.4,19
鉄鋼,0.2,0.3,0.3,0.3,0.3,43
倉庫・運輸関連,0.5,0.5,0.5,0.6,0.6,41
海運業,1.6,1.7,1.8,1.8,1.6,12
空運業,0.8,0.7,0.6,0.7,1.5,5
電気・ガス業,1.3,1.3,1.5,1.5,1.4,25
