﻿,株式会社アズ企画設計
分析対象年,2023
証券コード,3490
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Azplanning Co.,Ltd."
資産合計,"9,073,767,000"
流動資産,"8,294,785,000"
当座資産,"3,579,391,000"
現金及び預金,"3,559,875,000"
売上債権,"19,516,000"
棚卸資産,"4,545,728,000"
固定資産,"778,982,000"
有形固定資産,"488,582,000"
負債合計,"7,599,144,000"
流動負債,"2,566,362,000"
仕入債務,"50,698,000"
固定負債,"5,032,782,000"
有利子負債,"6,356,519,000"
純資産合計,"1,474,623,000"
株主資本,"1,474,623,000"
自己資本,"1,474,623,000"
売上高,"9,374,746,000"
売上原価,"8,035,664,000"
売上総利益,"1,339,082,000"
販管費,"843,791,000"
営業利益,"495,291,000"
営業外損益,"-146,226,000"
営業外収益,"4,461,000"
営業外費用,"150,687,000"
受取利息,"39,000"
支払利息,"74,588,000"
経常利益,"349,065,000"
特別損益,"87,493,000"
特別利益,"87,500,000"
特別損失,"7,000"
税引前利益,"436,558,000"
法人税等,"-56,854,000"
当期純利益,"493,412,000"
営業CF,"-3,443,456,000"
減価償却費,"22,411,000"
配当金支払額,0
投資CF,"286,584,000"
財務CF,"4,052,850,000"
株価,"1,646"
発行済株式数,"957,500"
運転資本,"4,514,546,000"
投下資本,"7,831,142,000"
損益分岐点売上高,"5,900,636,364"
事業利益,"499,752,000"
実効税率,-13.0
NOPAT,"559,678,830"
負債コスト,1.2
株主資本コスト,11.8
時価総額,"1,576,045,000"
DPS,0
EV,"4,372,689,000"
EBITDA,"517,702,000"
留保利益,"973,646,000"
従業員数,43
一人当たり売上高,"218,017,349"
一人当たり営業利益,"11,518,395"
一人当たり営業CF,"-80,080,372"
一日当たり売上高,"25,684,236"
一日当たり売上原価,"22,015,518"
流動比率,323.2
当座比率,139.5
自己資本比率,16.3
固定比率,52.8
固定長期適合率,12.0
ギアリング比率,515.3
DEレシオ,4.3
財務レバレッジ,6.2
総資本留保利益率,10.7
損益分岐点比率,62.9
安全余裕率,37.1
ICR,6.6
EBITDA負債倍率,5.4
売上高原価率,85.7
売上総利益率,14.3
売上高販管費率,9.0
売上高営業利益率,5.3
売上高金利負担率,0.8
売上高経常利益率,3.7
売上高当期純利益率,5.3
総資本税引前当期純利益率,4.8
ROA,5.5
ROE,33.5
ROIC,7.1
CFROI,-44.0
CFマージン,-36.7
EBITDAマージン,5.5
WACC,3.4
EVAスプレッド,3.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,3.2
EPS,515.3
株式益回り,31.3
PCFR,-0.5
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,8.4
総資産回転率,1.0
固定資産回転率,12.0
有形固定資産回転率,19.2
投下資本回転率,1.2
資本生産性,6.3
売上債権回転期間,0.8
棚卸資産回転期間,206.5
仕入債務回転期間,2.3
CCC,204.9
