,2019,2020,2021,2022,2023,企業数
全業種,-6.6,-24.4,-48.6,-46.5,-62.9,"3,715"
水産・農林業,0.6,1.8,5.2,0.7,-0.5,11
卸売業,1.0,1.3,2.7,-1.5,2.8,320
食料品,0.2,1.6,3.2,2.2,1.0,128
建設業,-0.5,-0.3,2.6,0.3,1.1,163
非鉄金属,-0.1,2.9,-1.8,-0.2,0.3,34
鉱業,2.0,1.6,10.7,6.2,12.9,6
機械,2.2,3.6,4.4,2.6,0.8,227
サービス業,1.9,0.7,0.7,1.4,1.6,548
金属製品,1.5,2.7,4.0,2.7,-0.7,92
情報・通信業,1.6,2.3,1.5,-1.2,1.4,595
医薬品,-384.0,-1341.2,-2622.6,-2409.3,-3270.0,72
不動産業,-3.8,-1.7,0.6,0.2,-6.1,140
陸運業,1.6,0.9,-4.0,2.1,3.9,64
小売業,0.7,-0.0,-1.8,1.4,0.3,335
化学,0.1,2.9,4.2,2.4,2.0,209
繊維製品,0.3,0.9,3.5,2.4,1.3,50
電気機器,-4.3,1.1,1.6,-1.5,-1.5,240
ガラス・土石製品,2.5,2.7,6.9,2.1,-1.1,57
輸送用機器,1.8,1.1,0.9,2.9,-8.1,87
石油・石炭製品,1.1,0.5,5.0,2.2,-0.9,10
パルプ・紙,2.8,2.6,2.8,4.8,-0.9,25
その他製品,1.6,3.8,3.9,1.5,1.0,112
精密機器,-19.3,-12.1,-19.1,-9.4,-10.0,49
ゴム製品,-0.8,5.4,7.6,4.1,4.3,18
鉄鋼,0.6,2.5,2.3,1.3,0.6,42
倉庫・運輸関連,3.7,0.0,2.9,4.2,4.1,39
海運業,-1.5,-14.6,-5.0,15.4,17.1,11
空運業,-0.2,0.5,-38.3,-8.0,7.5,6
電気・ガス業,-3.5,-3.6,-7.2,-8.6,-4.1,25
