﻿,株式会社シック・ホールディングス
分析対象年,2021
証券コード,7365
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,CHIC Holdings INC.
資産合計,"10,662,033,000"
流動資産,"5,772,626,000"
当座資産,"2,518,753,000"
現金及び預金,"2,399,986,000"
売上債権,"118,767,000"
棚卸資産,"107,000"
固定資産,"4,889,406,000"
有形固定資産,"3,827,000"
負債合計,"2,548,745,000"
流動負債,"2,473,236,000"
仕入債務,0
固定負債,"75,509,000"
有利子負債,"500,000,000"
純資産合計,"8,113,287,000"
株主資本,"7,906,539,000"
自己資本,"8,102,436,000"
売上高,"5,012,119,000"
売上原価,"3,186,095,000"
売上総利益,"1,826,023,000"
販管費,"1,246,269,000"
営業利益,"579,755,000"
営業外損益,"-20,676,000"
営業外収益,"59,639,000"
営業外費用,"80,315,000"
受取利息,"566,000"
支払利息,"29,690,000"
経常利益,"559,078,000"
特別損益,"2,813,384,000"
特別利益,"2,841,594,000"
特別損失,"28,210,000"
税引前利益,"3,372,462,000"
法人税等,"193,650,000"
当期純利益,"3,178,812,000"
営業CF,"-1,382,579,000"
減価償却費,"65,009,000"
配当金支払額,0
投資CF,"-68,503,000"
財務CF,"-166,604,000"
株価,652
発行済株式数,"11,257,900"
運転資本,"118,874,000"
投下資本,"8,406,539,000"
損益分岐点売上高,"3,423,815,934"
事業利益,"639,393,000"
実効税率,5.7
NOPAT,"546,708,965"
負債コスト,5.9
株主資本コスト,-2.6
時価総額,"7,340,150,800"
DPS,0
EV,"5,440,164,800"
EBITDA,"644,764,000"
留保利益,"4,505,139,000"
従業員数,42
一人当たり売上高,"119,336,167"
一人当たり営業利益,"13,803,690"
一人当たり営業CF,"-32,918,548"
一日当たり売上高,"13,731,833"
一日当たり売上原価,"8,729,027"
流動比率,233.4
当座比率,101.8
自己資本比率,76.0
固定比率,60.3
固定長期適合率,59.7
ギアリング比率,31.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,42.3
損益分岐点比率,68.3
安全余裕率,31.7
ICR,19.5
EBITDA負債倍率,-2.9
売上高原価率,63.6
売上総利益率,36.4
売上高販管費率,24.9
売上高営業利益率,11.6
売上高金利負担率,0.6
売上高経常利益率,11.2
売上高当期純利益率,63.4
総資本税引前当期純利益率,31.6
ROA,6.0
ROE,39.2
ROIC,6.5
CFROI,-16.4
CFマージン,-27.6
EBITDAマージン,12.9
WACC,-2.2
EVAスプレッド,8.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,2.3
EPS,282.4
株式益回り,43.3
PCFR,-5.3
PSR,1.5
ミックス係数,2.1
EV/EBITDA倍率,8.4
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1309.7
投下資本回転率,0.6
資本生産性,6.9
売上債権回転期間,8.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,8.7
