﻿,イオン株式会社
分析対象年,2023
証券コード,8267
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"AEON CO.,LTD."
資産合計,"12,341,523,000,000"
流動資産,"7,681,759,000,000"
当座資産,"3,695,709,000,000"
現金及び預金,"1,309,725,000,000"
売上債権,"1,877,761,000,000"
棚卸資産,"596,708,000,000"
固定資産,"4,659,764,000,000"
有形固定資産,"3,301,444,000,000"
負債合計,"10,371,290,000,000"
流動負債,"7,477,878,000,000"
仕入債務,"1,039,947,000,000"
固定負債,"2,893,412,000,000"
有利子負債,"3,465,146,000,000"
純資産合計,"1,970,232,000,000"
株主資本,"908,498,000,000"
自己資本,"992,575,000,000"
売上高,"9,116,823,000,000"
売上原価,"5,725,286,000,000"
売上総利益,"3,391,537,000,000"
販管費,"3,181,754,000,000"
営業利益,"209,783,000,000"
営業外損益,"-6,118,000,000"
営業外収益,"36,117,000,000"
営業外費用,"42,235,000,000"
受取利息,"4,728,000,000"
支払利息,"35,750,000,000"
経常利益,"203,665,000,000"
特別損益,"-35,317,000,000"
特別利益,"48,048,000,000"
特別損失,"83,365,000,000"
税引前利益,"168,347,000,000"
法人税等,"146,966,000,000"
当期純利益,"84,371,000,000"
営業CF,"433,710,000,000"
減価償却費,"321,084,000,000"
配当金支払額,"30,728,000,000"
投資CF,"-335,123,000,000"
財務CF,"1,853,000,000"
株価,"2,540"
発行済株式数,"871,924,572"
運転資本,"1,434,522,000,000"
投下資本,"4,373,644,000,000"
損益分岐点売上高,"8,553,102,150,538"
事業利益,"245,900,000,000"
実効税率,49.9
NOPAT,"105,101,283,000"
負債コスト,1.0
株主資本コスト,6.0
時価総額,"2,214,688,412,880"
DPS,35
EV,"4,370,109,412,880"
EBITDA,"530,867,000,000"
留保利益,"495,839,000,000"
従業員数,"160,404"
一人当たり売上高,"56,836,631"
一人当たり営業利益,"1,307,841"
一人当たり営業CF,"2,703,860"
一日当たり売上高,"24,977,597,260"
一日当たり売上原価,"15,685,715,068"
流動比率,102.7
当座比率,49.4
自己資本比率,8.0
固定比率,236.5
固定長期適合率,95.8
ギアリング比率,1044.9
DEレシオ,1.8
財務レバレッジ,12.4
総資本留保利益率,4.0
損益分岐点比率,93.8
安全余裕率,6.2
ICR,5.9
EBITDA負債倍率,4.1
売上高原価率,62.8
売上総利益率,37.2
売上高販管費率,34.9
売上高営業利益率,2.3
売上高金利負担率,0.4
売上高経常利益率,2.2
売上高当期純利益率,0.2
総資本税引前当期純利益率,1.4
ROA,2.0
ROE,2.2
ROIC,2.4
CFROI,9.9
CFマージン,4.8
EBITDAマージン,5.8
WACC,2.6
EVAスプレッド,-0.2
DOE,3.4
配当性向,143.7
配当利回り,1.4
PBR,1.1
PER,103.6
EPS,24.5
株式益回り,1.0
PCFR,5.1
PSR,0.2
ミックス係数,116.4
EV/EBITDA倍率,8.2
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,2.8
投下資本回転率,2.1
資本生産性,4.8
売上債権回転期間,75.2
棚卸資産回転期間,38.0
仕入債務回転期間,66.3
CCC,46.9
