﻿,日本トランスシティ株式会社
分析対象年,2023
証券コード,9310
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Japan Transcity Corporation
資産合計,"137,165,000,000"
流動資産,"41,577,000,000"
当座資産,"55,613,000,000"
現金及び預金,"19,814,000,000"
売上債権,"35,799,000,000"
棚卸資産,"206,000,000"
固定資産,"95,587,000,000"
有形固定資産,"70,636,000,000"
負債合計,"57,424,000,000"
流動負債,"25,128,000,000"
仕入債務,"10,472,000,000"
固定負債,"32,296,000,000"
有利子負債,"27,673,000,000"
純資産合計,"79,740,000,000"
株主資本,"73,427,000,000"
自己資本,"76,608,000,000"
売上高,"134,063,000,000"
売上原価,"120,054,000,000"
売上総利益,"14,009,000,000"
販管費,"6,759,000,000"
営業利益,"7,250,000,000"
営業外損益,"1,746,000,000"
営業外収益,"1,873,000,000"
営業外費用,"127,000,000"
受取利息,"30,000,000"
支払利息,"109,000,000"
経常利益,"8,996,000,000"
特別損益,"-47,000,000"
特別利益,"40,000,000"
特別損失,"87,000,000"
税引前利益,"8,949,000,000"
法人税等,"2,792,000,000"
当期純利益,"6,531,000,000"
営業CF,"11,595,000,000"
減価償却費,"5,308,000,000"
配当金支払額,"707,000,000"
投資CF,"-2,965,000,000"
財務CF,"-3,258,000,000"
株価,610
発行済株式数,"67,142,417"
運転資本,"25,533,000,000"
投下資本,"101,100,000,000"
損益分岐点売上高,"64,990,384,615"
事業利益,"9,123,000,000"
実効税率,27.0
NOPAT,"5,292,500,000"
負債コスト,0.4
株主資本コスト,10.9
時価総額,"40,956,874,370"
DPS,11
EV,"48,815,874,370"
EBITDA,"12,558,000,000"
留保利益,"62,513,000,000"
従業員数,"2,436"
一人当たり売上高,"55,034,072"
一人当たり営業利益,"2,976,190"
一人当たり営業CF,"4,759,852"
一日当たり売上高,"367,295,890"
一日当たり売上原価,"328,915,068"
流動比率,165.5
当座比率,221.3
自己資本比率,55.9
固定比率,119.9
固定長期適合率,85.3
ギアリング比率,75.0
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,45.6
損益分岐点比率,48.5
安全余裕率,51.5
ICR,66.5
EBITDA負債倍率,0.6
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,5.0
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.5
ROA,6.7
ROE,8.0
ROIC,5.2
CFROI,11.5
CFマージン,8.6
EBITDAマージン,9.4
WACC,6.6
EVAスプレッド,-1.4
DOE,1.0
配当性向,11.5
配当利回り,1.7
PBR,0.5
PER,6.7
EPS,91.7
株式益回り,15.0
PCFR,3.5
PSR,0.3
ミックス係数,3.4
EV/EBITDA倍率,3.9
総資産回転率,1.0
固定資産回転率,1.4
有形固定資産回転率,1.9
投下資本回転率,1.3
資本生産性,7.2
売上債権回転期間,97.5
棚卸資産回転期間,0.6
仕入債務回転期間,31.8
CCC,66.3
