﻿,株式会社紀文食品
分析対象年,2021
証券コード,2933
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,KIBUN FOODS INC.
資産合計,"55,451,831,000"
流動資産,"20,748,822,000"
当座資産,"13,597,390,000"
現金及び預金,"4,306,723,000"
売上債権,"9,290,667,000"
棚卸資産,"6,604,932,000"
固定資産,"34,703,009,000"
有形固定資産,"17,451,748,000"
負債合計,"46,567,444,000"
流動負債,"22,083,020,000"
仕入債務,"7,915,046,000"
固定負債,"24,484,424,000"
有利子負債,"28,501,724,000"
純資産合計,"8,884,386,000"
株主資本,"7,916,287,000"
自己資本,"8,622,303,000"
売上高,"99,851,605,000"
売上原価,"75,430,616,000"
売上総利益,"24,420,989,000"
販管費,"20,786,106,000"
営業利益,"3,634,883,000"
営業外損益,"-341,051,000"
営業外収益,"306,694,000"
営業外費用,"647,745,000"
受取利息,"1,787,000"
支払利息,"564,764,000"
経常利益,"3,293,832,000"
特別損益,"-99,332,000"
特別利益,"4,295,000"
特別損失,"103,627,000"
税引前利益,"3,194,501,000"
法人税等,"577,403,000"
当期純利益,"2,617,097,000"
営業CF,"5,788,553,000"
減価償却費,"1,750,672,000"
配当金支払額,"96,040,000"
投資CF,"532,296,000"
財務CF,"-4,637,427,000"
株価,nan
発行済株式数,"19,208,181"
運転資本,"7,980,553,000"
投下資本,"36,418,011,000"
損益分岐点売上高,"84,841,248,980"
事業利益,"3,941,577,000"
実効税率,18.1
NOPAT,"2,976,969,177"
負債コスト,2.0
株主資本コスト,4.1
時価総額,nan
DPS,5
EV,nan
EBITDA,"5,385,555,000"
留保利益,"4,196,504,000"
従業員数,"2,664"
一人当たり売上高,"37,481,834"
一人当たり営業利益,"1,364,446"
一人当たり営業CF,"2,172,880"
一日当たり売上高,"273,566,041"
一日当たり売上原価,"206,659,222"
流動比率,94.0
当座比率,61.6
自己資本比率,15.5
固定比率,390.6
固定長期適合率,104.0
ギアリング比率,540.1
DEレシオ,3.2
財務レバレッジ,6.4
総資本留保利益率,7.6
損益分岐点比率,85.0
安全余裕率,15.0
ICR,6.4
EBITDA負債倍率,4.5
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,20.8
売上高営業利益率,3.6
売上高金利負担率,0.6
売上高経常利益率,3.3
売上高当期純利益率,2.6
総資本税引前当期純利益率,5.8
ROA,7.1
ROE,29.9
ROIC,8.2
CFROI,15.9
CFマージン,5.8
EBITDAマージン,5.4
WACC,2.2
EVAスプレッド,6.0
DOE,1.2
配当性向,3.7
配当利回り,nan
PBR,nan
PER,nan
EPS,134.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.8
固定資産回転率,2.9
有形固定資産回転率,5.7
投下資本回転率,2.7
資本生産性,10.0
売上債権回転期間,34.0
棚卸資産回転期間,32.0
仕入債務回転期間,38.3
CCC,27.6
