﻿,株式会社ワンキャリア
分析対象年,2022
証券コード,4377
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ONE CAREER Inc.
資産合計,"3,316,210,000"
流動資産,"2,827,599,000"
当座資産,"2,768,397,000"
現金及び預金,"2,657,882,000"
売上債権,"110,515,000"
棚卸資産,"921,000"
固定資産,"488,611,000"
有形固定資産,"88,624,000"
負債合計,"1,021,209,000"
流動負債,"882,365,000"
仕入債務,"58,075,000"
固定負債,"138,844,000"
有利子負債,"171,004,000"
純資産合計,"2,295,000,000"
株主資本,"2,295,000,000"
自己資本,"2,295,000,000"
売上高,"2,839,721,000"
売上原価,"605,088,000"
売上総利益,"2,234,633,000"
販管費,"1,615,631,000"
営業利益,"619,002,000"
営業外損益,"3,130,000"
営業外収益,"3,697,000"
営業外費用,"567,000"
受取利息,0
支払利息,"483,000"
経常利益,"622,133,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"622,133,000"
法人税等,"176,033,000"
当期純利益,"446,099,000"
営業CF,"664,086,000"
減価償却費,"41,100,000"
配当金支払額,0
投資CF,"-125,217,000"
財務CF,"-112,415,000"
株価,"3,670"
発行済株式数,"5,760,600"
運転資本,"53,361,000"
投下資本,"2,466,004,000"
損益分岐点売上高,"2,052,898,348"
事業利益,"622,700,000"
実効税率,28.3
NOPAT,"443,824,434"
負債コスト,0.3
株主資本コスト,7.3
時価総額,"21,141,402,000"
DPS,0
EV,"18,654,524,000"
EBITDA,"660,102,000"
留保利益,"831,881,000"
従業員数,120
一人当たり売上高,"23,664,342"
一人当たり営業利益,"5,158,350"
一人当たり営業CF,"5,534,050"
一日当たり売上高,"7,780,058"
一日当たり売上原価,"1,657,775"
流動比率,320.5
当座比率,313.7
自己資本比率,69.2
固定比率,21.3
固定長期適合率,20.1
ギアリング比率,44.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,25.1
損益分岐点比率,72.3
安全余裕率,27.7
ICR,1281.6
EBITDA負債倍率,-3.8
売上高原価率,21.3
売上総利益率,78.7
売上高販管費率,56.9
売上高営業利益率,21.8
売上高金利負担率,0.0
売上高経常利益率,21.9
売上高当期純利益率,15.7
総資本税引前当期純利益率,18.8
ROA,18.8
ROE,19.4
ROIC,18.0
CFROI,26.9
CFマージン,23.4
EBITDAマージン,23.2
WACC,6.8
EVAスプレッド,11.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.2
PER,47.4
EPS,77.4
株式益回り,2.1
PCFR,31.8
PSR,7.4
ミックス係数,436.6
EV/EBITDA倍率,28.3
総資産回転率,0.9
固定資産回転率,5.8
有形固定資産回転率,32.0
投下資本回転率,1.2
資本生産性,25.1
売上債権回転期間,14.2
棚卸資産回転期間,0.6
仕入債務回転期間,35.0
CCC,-20.3
