﻿,株式会社ジーネクスト
分析対象年,2022
証券コード,4179
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,G-NEXT Inc.
資産合計,"808,914,000"
流動資産,"758,628,000"
当座資産,"682,577,000"
現金及び預金,"527,882,000"
売上債権,"154,695,000"
棚卸資産,"5,729,000"
固定資産,"50,285,000"
有形固定資産,"1,033,000"
負債合計,"367,397,000"
流動負債,"157,864,000"
仕入債務,"30,018,000"
固定負債,"209,532,000"
有利子負債,"247,878,000"
純資産合計,"441,517,000"
株主資本,"440,334,000"
自己資本,"441,317,000"
売上高,"495,150,000"
売上原価,"303,035,000"
売上総利益,"192,115,000"
販管費,"575,647,000"
営業利益,"-383,532,000"
営業外損益,"-5,029,000"
営業外収益,"3,393,000"
営業外費用,"8,422,000"
受取利息,"8,000"
支払利息,"2,405,000"
経常利益,"-388,561,000"
特別損益,"-14,024,000"
特別利益,0
特別損失,"14,024,000"
税引前利益,"-402,585,000"
法人税等,"19,504,000"
当期純利益,"-422,090,000"
営業CF,"-460,583,000"
減価償却費,"8,153,000"
配当金支払額,0
投資CF,"-55,572,000"
財務CF,"64,923,000"
株価,516
発行済株式数,"4,179,650"
運転資本,"130,406,000"
投下資本,"688,212,000"
損益分岐点売上高,"1,483,626,289"
事業利益,"-380,139,000"
実効税率,-4.8
NOPAT,"-401,941,536"
負債コスト,1.0
株主資本コスト,3.5
時価総額,"2,156,699,400"
DPS,0
EV,"1,876,695,400"
EBITDA,"-375,379,000"
留保利益,"-785,155,000"
従業員数,48
一人当たり売上高,"10,315,625"
一人当たり営業利益,"-7,990,250"
一人当たり営業CF,"-9,595,479"
一日当たり売上高,"1,356,575"
一日当たり売上原価,"830,233"
流動比率,480.6
当座比率,432.4
自己資本比率,54.6
固定比率,11.4
固定長期適合率,7.7
ギアリング比率,83.3
DEレシオ,0.6
財務レバレッジ,1.8
総資本留保利益率,-97.1
損益分岐点比率,299.6
安全余裕率,-199.6
ICR,-159.5
EBITDA負債倍率,0.7
売上高原価率,61.2
売上総利益率,38.8
売上高販管費率,116.3
売上高営業利益率,-77.5
売上高金利負担率,0.5
売上高経常利益率,-78.5
売上高当期純利益率,-85.2
総資本税引前当期純利益率,-49.8
ROA,-47.0
ROE,-95.6
ROIC,-58.4
CFROI,-66.9
CFマージン,-93.0
EBITDAマージン,-75.8
WACC,2.6
EVAスプレッド,-61.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.9
PER,-5.1
EPS,-100.9
株式益回り,-19.6
PCFR,-4.7
PSR,4.4
ミックス係数,-25.0
EV/EBITDA倍率,-5.0
総資産回転率,0.6
固定資産回転率,9.8
有形固定資産回転率,479.3
投下資本回転率,0.7
資本生産性,-55.7
売上債権回転期間,114.0
棚卸資産回転期間,6.9
仕入債務回転期間,36.2
CCC,84.8
