﻿,株式会社しまむら
分析対象年,2023
証券コード,8227
年度開始日,2022-02-21
年度終了日,2023-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SHIMAMURA CO., Ltd."
資産合計,"502,552,000,000"
流動資産,"332,416,000,000"
当座資産,"273,374,000,000"
現金及び預金,"186,157,000,000"
売上債権,"10,217,000,000"
棚卸資産,0
固定資産,"170,135,000,000"
有形固定資産,"137,314,000,000"
負債合計,"62,503,000,000"
流動負債,"52,498,000,000"
仕入債務,"24,285,000,000"
固定負債,"10,005,000,000"
有利子負債,0
純資産合計,"440,048,000,000"
株主資本,"436,434,000,000"
自己資本,"440,048,000,000"
売上高,"616,125,000,000"
売上原価,"406,129,000,000"
売上総利益,"209,996,000,000"
販管費,"156,694,000,000"
営業利益,"53,302,000,000"
営業外損益,"1,081,000,000"
営業外収益,"1,088,000,000"
営業外費用,"7,000,000"
受取利息,"128,000,000"
支払利息,0
経常利益,"54,383,000,000"
特別損益,"-745,000,000"
特別利益,"45,000,000"
特別損失,"790,000,000"
税引前利益,"53,638,000,000"
法人税等,"15,617,000,000"
当期純利益,"38,021,000,000"
営業CF,"41,552,000,000"
減価償却費,"5,891,000,000"
配当金支払額,"9,182,000,000"
投資CF,"2,325,000,000"
財務CF,"-9,198,000,000"
株価,"12,720"
発行済株式数,"73,826,598"
運転資本,"-14,068,000,000"
投下資本,"436,434,000,000"
損益分岐点売上高,"459,513,196,481"
事業利益,"54,390,000,000"
実効税率,29.1
NOPAT,"37,791,118,000"
負債コスト,0.0
株主資本コスト,5.5
時価総額,"939,074,326,560"
DPS,124
EV,"752,917,326,560"
EBITDA,"59,193,000,000"
留保利益,"405,726,000,000"
従業員数,"3,098"
一人当たり売上高,"198,878,309"
一人当たり営業利益,"17,205,294"
一人当たり営業CF,"13,412,524"
一日当たり売上高,"1,688,013,699"
一日当たり売上原価,"1,112,682,192"
流動比率,633.2
当座比率,520.7
自己資本比率,87.6
固定比率,38.7
固定長期適合率,37.8
ギアリング比率,14.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,80.7
損益分岐点比率,74.6
安全余裕率,25.4
ICR,nan
EBITDA負債倍率,-3.1
売上高原価率,65.9
売上総利益率,34.1
売上高販管費率,25.4
売上高営業利益率,8.7
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.2
総資本税引前当期純利益率,10.7
ROA,10.8
ROE,8.6
ROIC,8.7
CFROI,9.5
CFマージン,6.7
EBITDAマージン,9.6
WACC,5.5
EVAスプレッド,3.2
DOE,2.1
配当性向,24.1
配当利回り,1.0
PBR,2.1
PER,24.7
EPS,515.0
株式益回り,4.0
PCFR,22.6
PSR,1.5
ミックス係数,52.7
EV/EBITDA倍率,12.7
総資産回転率,1.2
固定資産回転率,3.6
有形固定資産回転率,4.5
投下資本回転率,1.4
資本生産性,12.2
売上債権回転期間,6.1
棚卸資産回転期間,0.0
仕入債務回転期間,21.8
CCC,-15.8
