﻿,株式会社アルマード
分析対象年,2023
証券コード,4932
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"ALMADO, INC."
資産合計,"3,671,254,000"
流動資産,"3,497,617,000"
当座資産,"2,395,785,000"
現金及び預金,"1,388,343,000"
売上債権,"1,007,442,000"
棚卸資産,0
固定資産,"173,637,000"
有形固定資産,"55,142,000"
負債合計,"1,338,961,000"
流動負債,"1,300,756,000"
仕入債務,"308,491,000"
固定負債,"38,204,000"
有利子負債,"551,894,000"
純資産合計,"2,332,293,000"
株主資本,"2,332,293,000"
自己資本,"2,332,293,000"
売上高,"6,528,885,000"
売上原価,"2,178,717,000"
売上総利益,"4,350,168,000"
販管費,"3,518,442,000"
営業利益,"831,726,000"
営業外損益,"5,381,000"
営業外収益,"12,306,000"
営業外費用,"6,925,000"
受取利息,"8,000"
支払利息,"2,904,000"
経常利益,"837,106,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"837,106,000"
法人税等,"251,308,000"
当期純利益,"585,798,000"
営業CF,"711,745,000"
減価償却費,"15,728,000"
配当金支払額,"399,848,000"
投資CF,"-7,125,000"
財務CF,"-492,016,000"
株価,"1,152"
発行済株式数,"10,394,000"
運転資本,"698,951,000"
投下資本,"2,884,187,000"
損益分岐点売上高,"5,282,945,946"
事業利益,"844,031,000"
実効税率,30.0
NOPAT,"582,208,200"
負債コスト,0.5
株主資本コスト,5.7
時価総額,"11,973,888,000"
DPS,38
EV,"11,137,439,000"
EBITDA,"847,454,000"
留保利益,"3,044,805,000"
従業員数,41
一人当たり売上高,"159,241,098"
一人当たり営業利益,"20,286,000"
一人当たり営業CF,"17,359,634"
一日当たり売上高,"17,887,356"
一日当たり売上原価,"5,969,088"
流動比率,268.9
当座比率,184.2
自己資本比率,63.5
固定比率,7.4
固定長期適合率,7.3
ギアリング比率,57.4
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,82.9
損益分岐点比率,80.9
安全余裕率,19.1
ICR,286.4
EBITDA負債倍率,-1.0
売上高原価率,33.4
売上総利益率,66.6
売上高販管費率,53.9
売上高営業利益率,12.7
売上高金利負担率,0.0
売上高経常利益率,12.8
売上高当期純利益率,9.0
総資本税引前当期純利益率,22.8
ROA,23.0
ROE,25.1
ROIC,20.2
CFROI,24.7
CFマージン,10.9
EBITDAマージン,13.0
WACC,5.5
EVAスプレッド,14.7
DOE,17.1
配当性向,68.3
配当利回り,3.3
PBR,5.1
PER,20.4
EPS,56.4
株式益回り,4.9
PCFR,16.8
PSR,1.8
ミックス係数,104.9
EV/EBITDA倍率,13.1
総資産回転率,1.8
固定資産回転率,37.6
有形固定資産回転率,118.4
投下資本回転率,2.3
資本生産性,28.8
売上債権回転期間,56.3
棚卸資産回転期間,0.0
仕入債務回転期間,51.7
CCC,4.6
