﻿,ブティックス株式会社
分析対象年,2023
証券コード,9272
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,Ｂｏｕｔｉｑｕｅｓ，Ｉｎｃ．
資産合計,"4,326,385,000"
流動資産,"3,931,570,000"
当座資産,"3,871,177,000"
現金及び預金,"3,836,697,000"
売上債権,"34,480,000"
棚卸資産,0
固定資産,"394,814,000"
有形固定資産,"60,507,000"
負債合計,"2,472,305,000"
流動負債,"1,279,491,000"
仕入債務,0
固定負債,"1,192,814,000"
有利子負債,"1,511,558,000"
純資産合計,"1,854,079,000"
株主資本,"1,724,062,000"
自己資本,"1,724,062,000"
売上高,"3,047,241,000"
売上原価,"412,892,000"
売上総利益,"2,634,349,000"
販管費,"1,688,760,000"
営業利益,"945,589,000"
営業外損益,"-2,103,000"
営業外収益,"947,000"
営業外費用,"3,050,000"
受取利息,"18,000"
支払利息,"3,046,000"
経常利益,"943,486,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"943,486,000"
法人税等,"321,897,000"
当期純利益,"621,589,000"
営業CF,"835,793,000"
減価償却費,"35,137,000"
配当金支払額,0
投資CF,"-142,235,000"
財務CF,"1,195,873,000"
株価,"1,922"
発行済株式数,"10,160,400"
運転資本,"34,480,000"
投下資本,"3,235,620,000"
損益分岐点売上高,"1,952,323,699"
事業利益,"946,536,000"
実効税率,34.1
NOPAT,"623,143,151"
負債コスト,0.2
株主資本コスト,30.3
時価総額,"19,533,369,000"
DPS,0
EV,"17,208,230,000"
EBITDA,"980,726,000"
留保利益,"1,410,531,000"
従業員数,114
一人当たり売上高,"26,730,184"
一人当たり営業利益,"8,294,640"
一人当たり営業CF,"7,331,518"
一日当たり売上高,"8,348,605"
一日当たり売上原価,"1,131,211"
流動比率,307.3
当座比率,302.6
自己資本比率,39.8
固定比率,21.3
固定長期適合率,13.0
ギアリング比率,143.4
DEレシオ,0.8
財務レバレッジ,2.5
総資本留保利益率,32.6
損益分岐点比率,64.1
安全余裕率,35.9
ICR,310.4
EBITDA負債倍率,-2.4
売上高原価率,13.5
売上総利益率,86.5
売上高販管費率,55.4
売上高営業利益率,31.0
売上高金利負担率,0.1
売上高経常利益率,31.0
売上高当期純利益率,20.4
総資本税引前当期純利益率,21.8
ROA,21.9
ROE,36.1
ROIC,19.3
CFROI,25.8
CFマージン,27.4
EBITDAマージン,32.2
WACC,28.1
EVAスプレッド,-8.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,10.5
PER,31.4
EPS,61.2
株式益回り,3.2
PCFR,23.4
PSR,6.4
ミックス係数,331.1
EV/EBITDA倍率,17.5
総資産回転率,0.7
固定資産回転率,7.7
有形固定資産回転率,50.4
投下資本回転率,0.9
資本生産性,29.2
売上債権回転期間,4.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,4.1
