,2019,2020,2021,2022,2023,企業数
全業種,1.1,-12.8,-46.6,-42.3,-58.2,"3,715"
水産・農林業,5.4,5.8,10.0,6.0,4.1,11
卸売業,2.8,3.1,2.7,1.2,1.8,320
食料品,6.1,6.1,7.4,5.4,4.6,128
建設業,2.3,2.0,5.3,2.5,3.5,163
非鉄金属,6.0,5.7,2.9,3.8,4.4,34
鉱業,9.9,16.5,16.4,7.3,20.4,6
機械,7.1,8.2,9.4,7.0,4.7,227
サービス業,7.8,4.6,4.5,6.6,5.8,548
金属製品,7.7,8.4,8.3,7.6,4.8,92
情報・通信業,7.7,9.7,8.5,6.9,7.7,595
医薬品,-269.1,-1001.2,-2765.4,-2442.0,-3245.2,72
不動産業,2.6,8.1,7.3,4.7,0.7,140
陸運業,9.9,10.0,4.7,8.3,10.1,64
小売業,4.0,3.9,0.7,4.0,3.5,335
化学,8.5,9.5,10.5,8.5,7.5,209
繊維製品,5.1,4.7,6.1,6.4,3.8,50
電気機器,6.8,7.7,7.6,4.2,4.3,240
ガラス・土石製品,7.3,7.3,11.7,7.4,4.9,57
輸送用機器,7.4,7.2,6.4,7.9,-3.3,87
石油・石炭製品,6.1,4.1,8.4,2.4,1.4,10
パルプ・紙,6.9,8.0,8.6,8.3,3.7,25
その他製品,5.9,6.4,7.2,5.8,5.6,112
精密機器,-11.7,-4.9,-6.8,-6.5,-7.9,49
ゴム製品,9.3,11.3,13.1,8.2,9.2,18
鉄鋼,6.0,8.8,8.3,3.7,4.3,42
倉庫・運輸関連,8.1,7.9,7.7,8.1,9.3,39
海運業,14.1,12.6,15.7,28.6,26.6,11
空運業,9.3,7.3,-16.9,-6.7,12.3,6
電気・ガス業,12.3,14.1,9.6,10.1,6.0,25
