﻿,新京成電鉄株式会社
分析対象年,2021
証券コード,9014
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Shin-Keisei Electric Railway Co.,Ltd."
資産合計,"102,664,114,000"
流動資産,"9,382,590,000"
当座資産,"6,871,051,000"
現金及び預金,"5,775,653,000"
売上債権,"1,095,398,000"
棚卸資産,"537,003,000"
固定資産,"93,281,524,000"
有形固定資産,"81,918,840,000"
負債合計,"59,177,576,000"
流動負債,"46,900,250,000"
仕入債務,"1,149,876,000"
固定負債,"12,277,326,000"
有利子負債,"11,700,441,000"
純資産合計,"43,486,538,000"
株主資本,"38,812,758,000"
自己資本,"43,486,537,000"
売上高,"17,415,368,000"
売上原価,"16,923,629,000"
売上総利益,"491,739,000"
販管費,"1,181,218,000"
営業利益,"-689,479,000"
営業外損益,"325,316,000"
営業外収益,"445,110,000"
営業外費用,"119,794,000"
受取利息,"56,000"
支払利息,"118,772,000"
経常利益,"-364,162,000"
特別損益,"-363,909,000"
特別利益,"19,185,000"
特別損失,"383,094,000"
税引前利益,"-728,071,000"
法人税等,"357,601,000"
当期純利益,"-1,085,672,000"
営業CF,"2,577,136,000"
減価償却費,"3,294,339,000"
配当金支払額,"328,747,000"
投資CF,"-3,669,714,000"
財務CF,"1,513,479,000"
株価,nan
発行済株式数,"11,023,228"
運転資本,"482,525,000"
投下資本,"50,513,199,000"
損益分岐点売上高,"42,186,357,143"
事業利益,"-244,368,000"
実効税率,-49.1
NOPAT,"-1,028,013,189"
負債コスト,1.0
株主資本コスト,0.5
時価総額,nan
DPS,30
EV,nan
EBITDA,"2,604,860,000"
留保利益,"32,861,632,000"
従業員数,902
一人当たり売上高,"19,307,503"
一人当たり営業利益,"-764,389"
一人当たり営業CF,"2,857,135"
一日当たり売上高,"47,713,337"
一日当たり売上原価,"46,366,107"
流動比率,20.0
当座比率,14.7
自己資本比率,42.4
固定比率,214.5
固定長期適合率,167.3
ギアリング比率,136.1
DEレシオ,0.3
財務レバレッジ,2.4
総資本留保利益率,32.0
損益分岐点比率,242.2
安全余裕率,-142.2
ICR,-5.8
EBITDA負債倍率,2.3
売上高原価率,97.2
売上総利益率,2.8
売上高販管費率,6.8
売上高営業利益率,-4.0
売上高金利負担率,0.7
売上高経常利益率,-2.1
売上高当期純利益率,-6.2
総資本税引前当期純利益率,-0.7
ROA,-0.2
ROE,-2.5
ROIC,-2.0
CFROI,5.1
CFマージン,14.8
EBITDAマージン,15.0
WACC,0.7
EVAスプレッド,-2.7
DOE,0.8
配当性向,-30.3
配当利回り,nan
PBR,nan
PER,nan
EPS,-98.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,-1.4
売上債権回転期間,23.0
棚卸資産回転期間,11.6
仕入債務回転期間,24.8
CCC,9.7
