,2016,2017,2018,2019,2020,企業数
全業種,876000000.0,965177000.0,985000000.0,966626000.0,796740000.0,2662
水産・農林業,1173457000.0,1830500000.0,1879000000.0,1387000000.0,1401000000.0,8
卸売業,751218500.0,766689000.0,796373500.0,844000000.0,559990000.0,292
食料品,853000000.0,1129533000.0,850176000.0,841837500.0,767753000.0,109
建設業,1975000000.0,2298000000.0,1910000000.0,1954000000.0,1624000000.0,157
非鉄金属,2330500000.0,2619912500.0,2874000000.0,1730000000.0,1078000000.0,25
鉱業,925500000.0,1688000000.0,2020000000.0,4570000000.0,2095000000.0,5
機械,1119663500.0,1123000000.0,1103815000.0,1090150000.0,814395000.0,187
サービス業,420640000.0,455800000.0,522137000.0,533259000.0,463212000.0,316
金属製品,467665500.0,643398000.0,800520000.0,729726500.0,481559500.0,76
情報・通信業,391027000.0,421073000.0,431846500.0,537959000.0,548463500.0,288
医薬品,1830543000.0,2417511000.0,2168000000.0,3127143000.0,2432000000.0,39
不動産業,1113000000.0,1075021500.0,1227862000.0,1185876000.0,697756000.0,113
陸運業,3998000000.0,3730000000.0,3611000000.0,3814000000.0,2832000000.0,65
小売業,1054203000.0,872466500.0,874873000.0,764937000.0,978560000.0,207
化学,1593751000.0,1643811000.0,1671000000.0,1667256000.0,1280847500.0,186
繊維製品,603995000.0,855500000.0,883446000.0,917500000.0,703500000.0,32
電気機器,1113000000.0,1289000000.0,1475000000.0,1387059000.0,1033000000.0,181
ガラス・土石製品,630070000.0,1239631500.0,1527000000.0,1640604500.0,1585000000.0,45
輸送用機器,2397000000.0,2688000000.0,2190500000.0,1809000000.0,755567000.0,59
石油・石炭製品,1291000000.0,1304000000.0,2751500000.0,2311000000.0,297000000.0,5
パルプ・紙,399053500.0,855357000.0,691984500.0,439651500.0,578000000.0,25
その他製品,493417000.0,546438500.0,574080000.0,488826000.0,611198000.0,86
精密機器,829500000.0,957963000.0,1355229500.0,1773620000.0,1160141000.0,38
ゴム製品,2950000000.0,3145000000.0,1811000000.0,1959000000.0,1106000000.0,15
鉄鋼,809227500.0,1109881500.0,1849000000.0,1259000000.0,970879000.0,33
倉庫・運輸関連,659854000.0,711579000.0,808000000.0,822144000.0,735685000.0,37
海運業,956522500.0,907566500.0,1487391000.0,1438956500.0,1947072000.0,9
空運業,64192000000.0,41604369000.0,1821000000.0,45796523000.0,2550000000.0,3
電気・ガス業,4656000000.0,4035500000.0,3801000000.0,4368000000.0,10436000000.0,21
