﻿,鉄建建設株式会社
分析対象年,2021
証券コード,1815
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TEKKEN CORPORATION
資産合計,"185,237,000,000"
流動資産,"124,581,000,000"
当座資産,"105,417,000,000"
現金及び預金,"17,947,000,000"
売上債権,"87,470,000,000"
棚卸資産,"947,000,000"
固定資産,"60,655,000,000"
有形固定資産,"25,809,000,000"
負債合計,"122,190,000,000"
流動負債,"107,298,000,000"
仕入債務,"1,922,000,000"
固定負債,"14,892,000,000"
有利子負債,"30,225,000,000"
純資産合計,"63,046,000,000"
株主資本,"49,021,000,000"
自己資本,"62,585,000,000"
売上高,"182,020,000,000"
売上原価,"166,231,000,000"
売上総利益,"15,789,000,000"
販管費,"9,544,000,000"
営業利益,"6,245,000,000"
営業外損益,"244,000,000"
営業外収益,"910,000,000"
営業外費用,"666,000,000"
受取利息,"19,000,000"
支払利息,"485,000,000"
経常利益,"6,489,000,000"
特別損益,"-97,000,000"
特別利益,"54,000,000"
特別損失,"151,000,000"
税引前利益,"6,392,000,000"
法人税等,"1,996,000,000"
当期純利益,"4,395,000,000"
営業CF,"4,230,000,000"
減価償却費,"691,000,000"
配当金支払額,"1,248,000,000"
投資CF,"-1,719,000,000"
財務CF,"-3,706,000,000"
株価,"1,894"
発行済株式数,"15,668,956"
運転資本,"86,495,000,000"
投下資本,"79,246,000,000"
損益分岐点売上高,"109,701,149,425"
事業利益,"7,155,000,000"
実効税率,31.2
NOPAT,"4,296,560,000"
負債コスト,1.6
株主資本コスト,4.3
時価総額,"29,683,113,557"
DPS,80
EV,"41,961,113,557"
EBITDA,"6,936,000,000"
留保利益,"39,063,000,000"
従業員数,"1,983"
一人当たり売上高,"91,790,217"
一人当たり営業利益,"3,149,269"
一人当たり営業CF,"2,133,132"
一日当たり売上高,"498,684,932"
一日当たり売上原価,"455,427,397"
流動比率,116.1
当座比率,98.2
自己資本比率,33.8
固定比率,96.2
固定長期適合率,77.8
ギアリング比率,195.2
DEレシオ,0.5
財務レバレッジ,3.0
総資本留保利益率,21.1
損益分岐点比率,60.3
安全余裕率,39.7
ICR,12.9
EBITDA負債倍率,1.8
売上高原価率,91.3
売上総利益率,8.7
売上高販管費率,5.2
売上高営業利益率,3.4
売上高金利負担率,0.3
売上高経常利益率,3.6
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.5
ROA,3.9
ROE,7.0
ROIC,5.4
CFROI,5.3
CFマージン,2.3
EBITDAマージン,3.8
WACC,3.1
EVAスプレッド,2.3
DOE,2.5
配当性向,28.4
配当利回り,4.2
PBR,0.5
PER,6.8
EPS,280.0
株式益回り,14.8
PCFR,7.0
PSR,0.2
ミックス係数,3.2
EV/EBITDA倍率,6.0
総資産回転率,1.0
固定資産回転率,3.0
有形固定資産回転率,7.1
投下資本回転率,2.3
資本生産性,7.9
売上債権回転期間,175.4
棚卸資産回転期間,2.1
仕入債務回転期間,4.2
CCC,173.3
