﻿,株式会社ビザスク
分析対象年,2022
証券コード,4490
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,VisasQ Inc.
資産合計,"18,750,755,000"
流動資産,"5,076,265,000"
当座資産,"4,756,992,000"
現金及び預金,"3,123,052,000"
売上債権,"1,633,940,000"
棚卸資産,0
固定資産,"13,674,490,000"
有形固定資産,"66,804,000"
負債合計,"8,702,334,000"
流動負債,"2,996,306,000"
仕入債務,"236,446,000"
固定負債,"5,706,028,000"
有利子負債,"4,114,937,000"
純資産合計,"10,048,420,000"
株主資本,"9,457,832,000"
自己資本,"9,981,845,000"
売上高,"3,702,461,000"
売上原価,"1,907,446,000"
売上総利益,"1,795,015,000"
販管費,"1,907,445,000"
営業利益,"-112,430,000"
営業外損益,"-277,332,000"
営業外収益,"9,787,000"
営業外費用,"287,119,000"
受取利息,"24,000"
支払利息,"22,121,000"
経常利益,"-389,762,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-389,762,000"
法人税等,"85,795,000"
当期純利益,"-475,557,000"
営業CF,"230,970,000"
減価償却費,"165,840,000"
配当金支払額,0
投資CF,"-11,123,020,000"
財務CF,"12,644,660,000"
株価,"3,410"
発行済株式数,"9,117,667"
運転資本,"1,397,494,000"
投下資本,"13,572,769,000"
損益分岐点売上高,"3,932,876,289"
事業利益,"-102,643,000"
実効税率,-22.0
NOPAT,"-137,164,600"
負債コスト,0.5
株主資本コスト,6.5
時価総額,"31,091,244,470"
DPS,0
EV,"32,083,129,470"
EBITDA,"53,410,000"
留保利益,"330,771,000"
従業員数,416
一人当たり売上高,"8,900,147"
一人当たり営業利益,"-270,264"
一人当たり営業CF,"555,216"
一日当たり売上高,"10,143,729"
一日当たり売上原価,"5,225,879"
流動比率,169.4
当座比率,158.8
自己資本比率,53.2
固定比率,136.1
固定長期適合率,86.8
ギアリング比率,87.2
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,1.8
損益分岐点比率,106.2
安全余裕率,-6.2
ICR,-5.1
EBITDA負債倍率,18.6
売上高原価率,51.5
売上総利益率,48.5
売上高販管費率,51.5
売上高営業利益率,-3.0
売上高金利負担率,0.6
売上高経常利益率,-10.5
売上高当期純利益率,-12.8
総資本税引前当期純利益率,-2.1
ROA,-0.5
ROE,-4.8
ROIC,-1.0
CFROI,1.7
CFマージン,6.2
EBITDAマージン,1.4
WACC,4.7
EVAスプレッド,-5.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.1
PER,-65.4
EPS,-52.2
株式益回り,-1.5
PCFR,134.6
PSR,8.4
ミックス係数,-202.3
EV/EBITDA倍率,600.7
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,55.4
投下資本回転率,0.3
資本生産性,-0.8
売上債権回転期間,161.1
棚卸資産回転期間,0.0
仕入債務回転期間,45.2
CCC,115.8
