﻿,株式会社セキチュー
分析対象年,2023
証券コード,9976
年度開始日,2022-02-21
年度終了日,2023-02-20
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SEKICHU CO.,LTD."
資産合計,"18,489,054,000"
流動資産,"8,783,817,000"
当座資産,"1,710,722,000"
現金及び預金,"853,187,000"
売上債権,"857,535,000"
棚卸資産,0
固定資産,"9,705,237,000"
有形固定資産,"5,128,448,000"
負債合計,"7,840,917,000"
流動負債,"7,072,724,000"
仕入債務,"4,623,686,000"
固定負債,"768,192,000"
有利子負債,"900,000,000"
純資産合計,"10,648,136,000"
株主資本,"10,483,506,000"
自己資本,"10,648,136,000"
売上高,"30,943,970,000"
売上原価,"21,361,286,000"
売上総利益,"9,582,684,000"
販管費,"8,830,832,000"
営業利益,"751,852,000"
営業外損益,"55,590,000"
営業外収益,"72,901,000"
営業外費用,"17,311,000"
受取利息,"15,948,000"
支払利息,"3,858,000"
経常利益,"807,442,000"
特別損益,"-111,754,000"
特別利益,0
特別損失,"111,754,000"
税引前利益,"695,687,000"
法人税等,"218,084,000"
当期純利益,"477,603,000"
営業CF,"107,689,000"
減価償却費,"380,337,000"
配当金支払額,"107,845,000"
投資CF,"-320,451,000"
財務CF,"-46,707,000"
株価,"1,251"
発行済株式数,"5,586,150"
運転資本,"-3,766,151,000"
投下資本,"11,383,506,000"
損益分岐点売上高,"28,486,554,839"
事業利益,"824,753,000"
実効税率,31.3
NOPAT,"516,522,324"
負債コスト,0.4
株主資本コスト,8.5
時価総額,"6,988,273,650"
DPS,19
EV,"7,035,086,650"
EBITDA,"1,132,189,000"
留保利益,"4,374,193,000"
従業員数,303
一人当たり売上高,"102,125,314"
一人当たり営業利益,"2,481,360"
一人当たり営業CF,"355,409"
一日当たり売上高,"84,778,000"
一日当たり売上原価,"58,524,071"
流動比率,124.2
当座比率,24.2
自己資本比率,57.6
固定比率,91.1
固定長期適合率,85.0
ギアリング比率,73.6
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,23.7
損益分岐点比率,92.1
安全余裕率,7.9
ICR,194.9
EBITDA負債倍率,0.0
売上高原価率,69.0
売上総利益率,31.0
売上高販管費率,28.5
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,2.6
売上高当期純利益率,1.5
総資本税引前当期純利益率,3.8
ROA,4.5
ROE,4.5
ROIC,4.5
CFROI,0.9
CFマージン,0.3
EBITDAマージン,3.7
WACC,7.5
EVAスプレッド,-3.0
DOE,1.0
配当性向,22.6
配当利回り,1.5
PBR,0.7
PER,14.6
EPS,85.5
株式益回り,6.8
PCFR,64.9
PSR,0.2
ミックス係数,9.6
EV/EBITDA倍率,6.2
総資産回転率,1.7
固定資産回転率,3.2
有形固定資産回転率,6.0
投下資本回転率,2.7
資本生産性,6.6
売上債権回転期間,10.1
棚卸資産回転期間,0.0
仕入債務回転期間,79.0
CCC,-68.9
