﻿,株式会社フューチャーリンクネットワーク
分析対象年,2021
証券コード,9241
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Future Link Network Co., Ltd."
資産合計,"844,938,000"
流動資産,"754,162,000"
当座資産,"728,668,000"
現金及び預金,"569,932,000"
売上債権,"158,736,000"
棚卸資産,"1,571,000"
固定資産,"90,776,000"
有形固定資産,"29,780,000"
負債合計,"491,834,000"
流動負債,"375,272,000"
仕入債務,"61,812,000"
固定負債,"116,561,000"
有利子負債,"190,889,000"
純資産合計,"353,104,000"
株主資本,"353,104,000"
自己資本,"353,104,000"
売上高,"1,349,476,000"
売上原価,"498,964,000"
売上総利益,"850,512,000"
販管費,"749,730,000"
営業利益,"100,782,000"
営業外損益,"-6,098,000"
営業外収益,"720,000"
営業外費用,"6,818,000"
受取利息,"3,000"
支払利息,"2,683,000"
経常利益,"94,684,000"
特別損益,"-366,000"
特別利益,0
特別損失,"366,000"
税引前利益,"94,317,000"
法人税等,"14,664,000"
当期純利益,"79,652,000"
営業CF,"175,108,000"
減価償却費,"16,180,000"
配当金支払額,0
投資CF,"-9,755,000"
財務CF,"237,971,000"
株価,"3,155"
発行済株式数,"819,300"
運転資本,"98,495,000"
投下資本,"543,993,000"
損益分岐点売上高,"1,190,047,619"
事業利益,"101,502,000"
実効税率,15.5
NOPAT,"85,160,790"
負債コスト,1.4
株主資本コスト,3.6
時価総額,"2,584,891,500"
DPS,0
EV,"2,205,848,500"
EBITDA,"116,962,000"
留保利益,"-94,676,000"
従業員数,90
一人当たり売上高,"14,994,178"
一人当たり営業利益,"1,119,800"
一人当たり営業CF,"1,945,644"
一日当たり売上高,"3,697,195"
一日当たり売上原価,"1,367,025"
流動比率,201.0
当座比率,194.2
自己資本比率,41.8
固定比率,25.7
固定長期適合率,19.3
ギアリング比率,139.3
DEレシオ,0.5
財務レバレッジ,2.4
総資本留保利益率,-11.2
損益分岐点比率,88.2
安全余裕率,11.8
ICR,37.6
EBITDA負債倍率,-3.2
売上高原価率,37.0
売上総利益率,63.0
売上高販管費率,55.6
売上高営業利益率,7.5
売上高金利負担率,0.2
売上高経常利益率,7.0
売上高当期純利益率,5.9
総資本税引前当期純利益率,11.2
ROA,12.0
ROE,22.6
ROIC,15.7
CFROI,32.2
CFマージン,13.0
EBITDAマージン,8.7
WACC,2.7
EVAスプレッド,13.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,7.3
PER,32.5
EPS,97.2
株式益回り,3.1
PCFR,14.8
PSR,1.9
ミックス係数,237.6
EV/EBITDA倍率,18.9
総資産回転率,1.6
固定資産回転率,14.9
有形固定資産回転率,45.3
投下資本回転率,2.5
資本生産性,18.5
売上債権回転期間,42.9
棚卸資産回転期間,1.1
仕入債務回転期間,45.2
CCC,-1.1
