,2019,2020,2021,2022,2023,企業数
全業種,8.4,5.7,5.6,4.7,4.5,"3,715"
水産・農林業,5.2,5.6,13.0,6.5,4.1,11
卸売業,3.8,4.3,3.7,1.4,3.1,320
食料品,6.5,6.5,7.7,4.9,4.5,128
建設業,3.1,2.2,4.6,2.2,3.5,163
非鉄金属,6.1,7.0,3.3,3.2,4.4,34
鉱業,4.3,8.0,7.5,4.4,12.7,6
機械,5.2,5.7,6.7,4.6,3.8,227
サービス業,8.2,5.7,6.0,6.9,6.2,548
金属製品,6.2,6.5,6.1,5.3,3.4,92
情報・通信業,6.6,8.0,7.9,6.6,6.6,595
医薬品,-3.0,-6.7,-5.1,-7.4,-6.1,72
不動産業,2.0,4.4,5.0,2.8,0.4,140
陸運業,6.7,6.7,4.5,5.6,6.6,64
小売業,5.9,5.9,2.6,4.6,4.9,335
化学,6.8,7.6,7.6,5.9,5.8,209
繊維製品,3.6,2.5,3.1,3.9,2.8,50
電気機器,45.8,6.0,6.1,3.6,3.2,240
ガラス・土石製品,5.4,5.7,7.6,4.9,3.5,57
輸送用機器,7.3,6.7,5.1,6.3,3.7,87
石油・石炭製品,6.0,4.3,7.9,2.1,0.7,10
パルプ・紙,5.6,6.5,6.3,6.6,3.0,25
その他製品,5.1,6.0,6.4,4.8,5.2,112
精密機器,3.7,4.1,3.6,4.0,1.2,49
ゴム製品,6.8,8.3,7.9,6.4,7.1,18
鉄鋼,4.7,6.7,5.5,2.7,3.7,42
倉庫・運輸関連,7.1,6.8,6.6,7.0,7.8,39
海運業,5.6,4.3,5.7,13.0,12.9,11
空運業,7.2,7.7,-2.4,-4.2,8.5,6
電気・ガス業,6.6,7.7,6.0,4.6,4.3,25
