,2018,2019,2020,2021,2022,企業数
全業種,nan,6.6,7.0,10.9,7.0,"3,235"
水産・農林業,nan,5.2,4.4,4.8,6.2,11
卸売業,nan,2.5,2.3,2.2,2.8,246
食料品,nan,6.0,5.2,4.5,4.7,118
建設業,nan,2.2,2.7,2.6,3.3,109
非鉄金属,nan,5.1,6.2,5.1,5.6,29
鉱業,nan,7.5,7.6,6.6,6.4,6
機械,nan,12.3,6.9,5.0,14.3,215
サービス業,nan,7.2,6.0,5.5,5.2,472
金属製品,nan,6.8,6.5,4.7,5.2,88
情報・通信業,nan,4.9,5.2,4.9,4.8,461
医薬品,nan,12.2,64.2,300.4,64.1,64
不動産業,nan,11.4,11.7,9.1,7.7,104
陸運業,nan,10.2,10.3,11.6,10.1,62
小売業,nan,4.0,4.6,3.7,3.8,310
化学,nan,6.6,6.8,6.6,5.7,204
繊維製品,nan,6.2,6.9,9.1,5.6,46
電気機器,nan,7.9,7.1,6.4,7.0,229
ガラス・土石製品,nan,6.0,6.9,6.3,6.1,57
輸送用機器,nan,5.5,6.5,5.3,5.3,86
石油・石炭製品,nan,2.5,3.1,3.7,2.6,9
パルプ・紙,nan,5.4,5.7,5.5,4.4,25
その他製品,nan,4.5,4.5,4.3,4.9,100
精密機器,nan,6.7,6.7,8.6,6.9,47
ゴム製品,nan,8.7,7.1,5.1,4.9,19
鉄鋼,nan,5.2,5.2,5.8,4.3,41
倉庫・運輸関連,nan,5.4,7.6,7.5,6.0,37
海運業,nan,27.7,31.9,33.5,19.1,11
空運業,nan,12.9,10.6,11.8,10.8,4
電気・ガス業,nan,14.7,13.1,12.6,15.0,25
