,2018,2019,2020,2021,2022,企業数
全業種,59.8,59.6,62.5,57.2,56.1,"3,697"
水産・農林業,64.5,63.4,64.9,65.0,65.0,11
卸売業,53.4,53.2,85.8,52.8,52.6,325
食料品,74.6,75.8,77.5,74.6,73.0,125
建設業,50.6,50.5,49.8,48.1,48.5,163
非鉄金属,63.7,65.3,64.8,62.1,59.7,34
鉱業,75.9,73.5,71.5,73.4,67.3,6
機械,51.8,53.5,52.1,52.5,52.1,230
サービス業,57.0,58.0,58.8,55.1,53.9,542
金属製品,61.6,62.4,62.9,60.9,60.0,92
情報・通信業,41.6,41.4,41.0,39.1,40.1,567
医薬品,45.9,43.9,43.5,41.7,40.9,74
不動産業,47.4,44.3,44.2,42.6,41.4,141
陸運業,98.6,99.5,99.1,96.5,95.4,64
小売業,81.6,82.5,85.2,82.9,77.7,336
化学,63.7,63.6,62.3,60.0,59.6,213
繊維製品,68.1,72.2,71.0,67.7,70.1,50
電気機器,53.0,52.1,52.2,49.4,47.7,244
ガラス・土石製品,79.4,67.5,66.5,65.6,64.8,57
輸送用機器,71.8,71.6,69.7,69.1,69.3,87
石油・石炭製品,79.8,78.8,85.5,84.6,84.1,10
パルプ・紙,79.2,77.5,76.3,73.4,71.1,25
その他製品,59.9,59.8,60.6,58.0,57.4,111
精密機器,50.1,48.5,49.3,48.8,49.0,49
ゴム製品,69.6,67.7,68.6,67.9,66.9,19
鉄鋼,64.6,64.0,63.2,63.2,61.1,42
倉庫・運輸関連,83.9,83.7,83.6,80.3,78.4,39
海運業,101.1,101.8,103.7,103.3,94.7,11
空運業,67.8,70.1,69.0,63.3,61.1,5
電気・ガス業,97.2,97.5,96.7,91.7,94.2,25
