﻿,札幌臨床検査センター株式会社
分析対象年,2021
証券コード,9776
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SAPPORO CLINICAL LABORATORY INC.
資産合計,"14,511,471,000"
流動資産,"5,912,539,000"
当座資産,"5,140,889,000"
現金及び預金,"2,360,724,000"
売上債権,"2,780,165,000"
棚卸資産,"507,358,000"
固定資産,"8,598,931,000"
有形固定資産,"7,757,671,000"
負債合計,"5,239,086,000"
流動負債,"3,105,932,000"
仕入債務,"2,293,762,000"
固定負債,"2,133,154,000"
有利子負債,"2,103,733,000"
純資産合計,"9,272,384,000"
株主資本,"9,213,955,000"
自己資本,"9,272,384,000"
売上高,"17,502,544,000"
売上原価,"11,767,660,000"
売上総利益,"5,734,884,000"
販管費,"4,592,539,000"
営業利益,"1,142,345,000"
営業外損益,"45,800,000"
営業外収益,"102,198,000"
営業外費用,"56,398,000"
受取利息,"346,000"
支払利息,"2,575,000"
経常利益,"1,188,144,000"
特別損益,"-12,217,000"
特別利益,"413,000"
特別損失,"12,630,000"
税引前利益,"1,175,928,000"
法人税等,"382,239,000"
当期純利益,"793,688,000"
営業CF,"837,590,000"
減価償却費,"271,274,000"
配当金支払額,"34,248,000"
投資CF,"-3,148,264,000"
財務CF,"1,943,634,000"
株価,"1,505"
発行済株式数,"4,216,000"
運転資本,"993,761,000"
投下資本,"11,317,688,000"
損益分岐点売上高,"14,001,643,293"
事業利益,"1,244,542,000"
実効税率,32.5
NOPAT,"771,082,875"
負債コスト,0.1
株主資本コスト,2.6
時価総額,"6,344,278,960"
DPS,8
EV,"6,087,287,960"
EBITDA,"1,413,619,000"
留保利益,"7,906,971,000"
従業員数,819
一人当たり売上高,"21,370,628"
一人当たり営業利益,"1,394,805"
一人当たり営業CF,"1,022,698"
一日当たり売上高,"47,952,175"
一日当たり売上原価,"32,240,164"
流動比率,190.4
当座比率,165.5
自己資本比率,63.9
固定比率,92.7
固定長期適合率,75.4
ギアリング比率,56.5
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,54.5
損益分岐点比率,80.0
安全余裕率,20.0
ICR,443.6
EBITDA負債倍率,-0.2
売上高原価率,67.2
売上総利益率,32.8
売上高販管費率,26.2
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.8
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.1
ROA,8.6
ROE,8.6
ROIC,6.8
CFROI,7.4
CFマージン,4.8
EBITDAマージン,8.1
WACC,2.1
EVAスプレッド,4.7
DOE,0.4
配当性向,4.3
配当利回り,0.5
PBR,0.7
PER,8.0
EPS,188.3
株式益回り,12.5
PCFR,7.6
PSR,0.4
ミックス係数,5.5
EV/EBITDA倍率,4.3
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,10.1
売上債権回転期間,58.0
棚卸資産回転期間,15.7
仕入債務回転期間,71.1
CCC,2.6
