﻿,田中建設工業株式会社
分析対象年,2023
証券コード,1450
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,TANAKEN
資産合計,"8,017,883,000"
流動資産,"6,689,313,000"
当座資産,"6,350,079,000"
現金及び預金,"2,282,363,000"
売上債権,"4,067,716,000"
棚卸資産,"32,757,000"
固定資産,"1,328,569,000"
有形固定資産,"939,994,000"
負債合計,"1,800,752,000"
流動負債,"1,722,733,000"
仕入債務,"1,137,697,000"
固定負債,"78,019,000"
有利子負債,0
純資産合計,"6,217,130,000"
株主資本,"6,166,372,000"
自己資本,"6,217,129,000"
売上高,"11,246,057,000"
売上原価,"8,913,487,000"
売上総利益,"2,332,570,000"
販管費,"771,654,000"
営業利益,"1,560,916,000"
営業外損益,"39,478,000"
営業外収益,"46,410,000"
営業外費用,"6,932,000"
受取利息,"9,350,000"
支払利息,"2,207,000"
経常利益,"1,600,394,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,600,394,000"
法人税等,"513,625,000"
当期純利益,"1,086,769,000"
営業CF,"-222,200,000"
減価償却費,"31,762,000"
配当金支払額,"317,291,000"
投資CF,"-154,207,000"
財務CF,"-317,363,000"
株価,"2,725"
発行済株式数,"4,349,800"
運転資本,"2,962,776,000"
投下資本,"6,166,372,000"
損益分岐点売上高,"3,727,797,101"
事業利益,"1,607,326,000"
実効税率,32.1
NOPAT,"1,059,861,964"
負債コスト,0.0
株主資本コスト,6.1
時価総額,"11,853,205,000"
DPS,73
EV,"9,570,842,000"
EBITDA,"1,592,678,000"
留保利益,"5,671,505,000"
従業員数,101
一人当たり売上高,"111,347,099"
一人当たり営業利益,"15,454,614"
一人当たり営業CF,"-2,200,000"
一日当たり売上高,"30,811,115"
一日当たり売上原価,"24,420,512"
流動比率,388.3
当座比率,368.6
自己資本比率,77.5
固定比率,21.4
固定長期適合率,21.1
ギアリング比率,29.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,70.7
損益分岐点比率,33.1
安全余裕率,66.9
ICR,707.3
EBITDA負債倍率,-1.4
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,6.9
売上高営業利益率,13.9
売上高金利負担率,0.0
売上高経常利益率,14.2
売上高当期純利益率,9.7
総資本税引前当期純利益率,20.0
ROA,20.0
ROE,17.5
ROIC,17.2
CFROI,-3.6
CFマージン,-2.0
EBITDAマージン,14.2
WACC,6.1
EVAスプレッド,11.1
DOE,5.1
配当性向,29.2
配当利回り,2.7
PBR,1.9
PER,10.9
EPS,249.8
株式益回り,9.2
PCFR,-53.3
PSR,1.1
ミックス係数,20.8
EV/EBITDA倍率,6.0
総資産回転率,1.4
固定資産回転率,8.5
有形固定資産回転率,12.0
投下資本回転率,1.8
資本生産性,25.3
売上債権回転期間,132.0
棚卸資産回転期間,1.3
仕入債務回転期間,46.6
CCC,86.8
