﻿,株式会社安江工務店
分析対象年,2022
証券コード,1439
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,ＹＡＳＵＥＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"4,243,116,000"
流動資産,"2,858,858,000"
当座資産,"1,289,079,000"
現金及び預金,"1,240,739,000"
売上債権,"48,340,000"
棚卸資産,"13,973,000"
固定資産,"1,384,257,000"
有形固定資産,"1,061,815,000"
負債合計,"2,615,356,000"
流動負債,"1,720,202,000"
仕入債務,"25,170,000"
固定負債,"895,154,000"
有利子負債,"1,341,842,000"
純資産合計,"1,627,759,000"
株主資本,"1,570,668,000"
自己資本,"1,570,328,000"
売上高,"7,046,602,000"
売上原価,"4,776,059,000"
売上総利益,"2,270,543,000"
販管費,"2,043,734,000"
営業利益,"226,809,000"
営業外損益,"5,289,000"
営業外収益,"15,142,000"
営業外費用,"9,853,000"
受取利息,"194,000"
支払利息,"5,657,000"
経常利益,"232,098,000"
特別損益,"-403,000"
特別利益,"477,000"
特別損失,"880,000"
税引前利益,"231,696,000"
法人税等,"96,535,000"
当期純利益,"135,160,000"
営業CF,"-182,666,000"
減価償却費,"51,737,000"
配当金支払額,"32,072,000"
投資CF,"-100,477,000"
財務CF,"-2,801,000"
株価,"1,050"
発行済株式数,"1,340,060"
運転資本,"37,143,000"
投下資本,"2,912,510,000"
損益分岐点売上高,"6,347,000,000"
事業利益,"241,951,000"
実効税率,41.7
NOPAT,"132,229,647"
負債コスト,0.4
株主資本コスト,2.4
時価総額,"1,407,063,000"
DPS,24
EV,"1,508,166,000"
EBITDA,"278,546,000"
留保利益,"1,095,576,000"
従業員数,194
一人当たり売上高,"36,322,691"
一人当たり営業利益,"1,169,119"
一人当たり営業CF,"-941,577"
一日当たり売上高,"19,305,759"
一日当たり売上原価,"13,085,093"
流動比率,166.2
当座比率,74.9
自己資本比率,37.0
固定比率,85.0
固定長期適合率,54.9
ギアリング比率,166.5
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,25.8
損益分岐点比率,90.1
安全余裕率,9.9
ICR,40.1
EBITDA負債倍率,0.4
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,29.0
売上高営業利益率,3.2
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,1.9
総資本税引前当期純利益率,5.5
ROA,5.7
ROE,8.6
ROIC,4.5
CFROI,-6.3
CFマージン,-2.6
EBITDAマージン,4.0
WACC,1.4
EVAスプレッド,3.1
DOE,2.0
配当性向,23.7
配当利回り,2.3
PBR,0.9
PER,10.4
EPS,100.9
株式益回り,9.6
PCFR,-7.7
PSR,0.2
ミックス係数,9.0
EV/EBITDA倍率,5.4
総資産回転率,1.7
固定資産回転率,5.1
有形固定資産回転率,6.6
投下資本回転率,2.4
資本生産性,7.8
売上債権回転期間,2.5
棚卸資産回転期間,1.1
仕入債務回転期間,1.9
CCC,1.6
