﻿,アプライド株式会社
分析対象年,2023
証券コード,3020
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Applied Co.,Ltd."
資産合計,"16,929,000,000"
流動資産,"10,965,000,000"
当座資産,"9,602,000,000"
現金及び預金,"3,255,000,000"
売上債権,"6,347,000,000"
棚卸資産,"1,348,000,000"
固定資産,"5,963,000,000"
有形固定資産,"4,645,000,000"
負債合計,"7,520,000,000"
流動負債,"6,438,000,000"
仕入債務,"3,219,000,000"
固定負債,"1,082,000,000"
有利子負債,"1,066,000,000"
純資産合計,"9,408,000,000"
株主資本,"9,322,000,000"
自己資本,"9,322,000,000"
売上高,"38,606,000,000"
売上原価,"29,980,000,000"
売上総利益,"8,626,000,000"
販管費,"6,889,000,000"
営業利益,"1,737,000,000"
営業外損益,"15,000,000"
営業外収益,"29,000,000"
営業外費用,"14,000,000"
受取利息,"1,000,000"
支払利息,"7,000,000"
経常利益,"1,753,000,000"
特別損益,"-119,000,000"
特別利益,0
特別損失,"119,000,000"
税引前利益,"1,633,000,000"
法人税等,"535,000,000"
当期純利益,"1,110,000,000"
営業CF,"1,831,000,000"
減価償却費,"189,000,000"
配当金支払額,"229,000,000"
投資CF,"-710,000,000"
財務CF,"-771,000,000"
株価,"2,030"
発行済株式数,"2,703,200"
運転資本,"4,476,000,000"
投下資本,"10,388,000,000"
損益分岐点売上高,"30,892,376,682"
事業利益,"1,767,000,000"
実効税率,32.0
NOPAT,"1,181,160,000"
負債コスト,0.7
株主資本コスト,14.5
時価総額,"5,487,496,000"
DPS,85
EV,"3,298,496,000"
EBITDA,"1,926,000,000"
留保利益,"8,031,000,000"
従業員数,428
一人当たり売上高,"90,200,935"
一人当たり営業利益,"4,058,411"
一人当たり営業CF,"4,278,037"
一日当たり売上高,"105,769,863"
一日当たり売上原価,"82,136,986"
流動比率,170.3
当座比率,149.1
自己資本比率,55.1
固定比率,63.4
固定長期適合率,56.8
ギアリング比率,80.7
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,47.4
損益分岐点比率,80.0
安全余裕率,20.0
ICR,248.1
EBITDA負債倍率,-1.1
売上高原価率,77.7
売上総利益率,22.3
売上高販管費率,17.8
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.5
売上高当期純利益率,2.8
総資本税引前当期純利益率,9.6
ROA,10.4
ROE,11.8
ROIC,11.4
CFROI,17.6
CFマージン,4.7
EBITDAマージン,5.0
WACC,12.2
EVAスプレッド,-0.8
DOE,2.5
配当性向,20.9
配当利回り,4.2
PBR,0.6
PER,5.0
EPS,406.2
株式益回り,20.0
PCFR,3.0
PSR,0.1
ミックス係数,2.9
EV/EBITDA倍率,1.7
総資産回転率,2.3
固定資産回転率,6.5
有形固定資産回転率,8.3
投下資本回転率,3.7
資本生産性,16.7
売上債権回転期間,60.0
棚卸資産回転期間,16.4
仕入債務回転期間,39.2
CCC,37.2
