﻿,株式会社ウィザス
分析対象年,2023
証券コード,9696
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,With us Corporation
資産合計,"19,515,870,000"
流動資産,"11,332,932,000"
当座資産,"10,487,830,000"
現金及び預金,"10,166,741,000"
売上債権,"321,089,000"
棚卸資産,"64,493,000"
固定資産,"8,182,938,000"
有形固定資産,"1,312,897,000"
負債合計,"13,525,590,000"
流動負債,"10,662,610,000"
仕入債務,"272,956,000"
固定負債,"2,862,979,000"
有利子負債,"1,340,595,000"
純資産合計,"5,990,280,000"
株主資本,"5,552,858,000"
自己資本,"5,637,583,000"
売上高,"19,856,970,000"
売上原価,"12,876,350,000"
売上総利益,"6,980,620,000"
販管費,"4,857,913,000"
営業利益,"2,122,707,000"
営業外損益,"33,036,000"
営業外収益,"75,779,000"
営業外費用,"42,743,000"
受取利息,"14,026,000"
支払利息,"9,806,000"
経常利益,"2,155,744,000"
特別損益,"-796,823,000"
特別利益,"128,006,000"
特別損失,"924,829,000"
税引前利益,"1,358,921,000"
法人税等,"769,212,000"
当期純利益,"642,509,000"
営業CF,"2,875,754,000"
減価償却費,"453,128,000"
配当金支払額,"203,177,000"
投資CF,"-1,751,835,000"
財務CF,"-793,306,000"
株価,837
発行済株式数,"10,140,000"
運転資本,"112,626,000"
投下資本,"6,893,453,000"
損益分岐点売上高,"13,800,889,204"
事業利益,"2,198,487,000"
実効税率,52.7
NOPAT,"1,004,040,411"
負債コスト,0.7
株主資本コスト,8.1
時価総額,"8,487,180,000"
DPS,20
EV,"-338,966,000"
EBITDA,"2,575,835,000"
留保利益,"3,517,052,000"
従業員数,918
一人当たり売上高,"21,630,686"
一人当たり営業利益,"2,312,317"
一人当たり営業CF,"3,132,630"
一日当たり売上高,"54,402,658"
一日当たり売上原価,"35,277,671"
流動比率,106.3
当座比率,98.4
自己資本比率,28.9
固定比率,136.6
固定長期適合率,92.4
ギアリング比率,239.9
DEレシオ,0.2
財務レバレッジ,3.5
総資本留保利益率,18.0
損益分岐点比率,69.5
安全余裕率,30.5
ICR,216.5
EBITDA負債倍率,-3.4
売上高原価率,64.8
売上総利益率,35.2
売上高販管費率,24.5
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,10.9
売上高当期純利益率,3.0
総資本税引前当期純利益率,7.0
ROA,11.3
ROE,10.5
ROIC,14.6
CFROI,41.7
CFマージン,14.5
EBITDAマージン,13.0
WACC,7.0
EVAスプレッド,7.6
DOE,3.7
配当性向,34.5
配当利回り,2.4
PBR,1.4
PER,14.4
EPS,58.2
株式益回り,6.9
PCFR,3.0
PSR,0.4
ミックス係数,20.4
EV/EBITDA倍率,-0.1
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,15.1
投下資本回転率,2.9
資本生産性,30.8
売上債権回転期間,5.9
棚卸資産回転期間,1.8
仕入債務回転期間,7.7
CCC,-0.0
