﻿,英和株式会社
分析対象年,2022
証券コード,9857
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,EIWA CORPORATION
資産合計,"28,398,985,000"
流動資産,"24,720,932,000"
当座資産,"20,556,901,000"
現金及び預金,"6,621,784,000"
売上債権,"13,935,117,000"
棚卸資産,"1,251,430,000"
固定資産,"3,678,053,000"
有形固定資産,"1,507,649,000"
負債合計,"15,622,997,000"
流動負債,"14,776,435,000"
仕入債務,"8,367,256,000"
固定負債,"846,562,000"
有利子負債,"809,951,000"
純資産合計,"12,775,988,000"
株主資本,"12,454,753,000"
自己資本,"12,775,987,000"
売上高,"37,378,121,000"
売上原価,"31,263,168,000"
売上総利益,"6,114,953,000"
販管費,"4,552,995,000"
営業利益,"1,561,958,000"
営業外損益,"46,887,000"
営業外収益,"61,766,000"
営業外費用,"14,879,000"
受取利息,"2,012,000"
支払利息,"2,011,000"
経常利益,"1,608,844,000"
特別損益,"-211,276,000"
特別利益,0
特別損失,"211,276,000"
税引前利益,"1,608,844,000"
法人税等,"541,721,000"
当期純利益,"1,067,123,000"
営業CF,"575,080,000"
減価償却費,"76,385,000"
配当金支払額,"277,620,000"
投資CF,"-356,490,000"
財務CF,"-64,807,000"
株価,"1,248"
発行済株式数,"6,470,000"
運転資本,"6,819,291,000"
投下資本,"13,264,704,000"
損益分岐点売上高,"27,762,164,634"
事業利益,"1,623,723,000"
実効税率,33.7
NOPAT,"1,035,578,154"
負債コスト,0.2
株主資本コスト,3.3
時価総額,"8,074,948,200"
DPS,43
EV,"2,263,115,200"
EBITDA,"1,638,343,000"
留保利益,"9,726,165,000"
従業員数,357
一人当たり売上高,"104,700,619"
一人当たり営業利益,"4,375,232"
一人当たり営業CF,"1,610,868"
一日当たり売上高,"102,405,811"
一日当たり売上原価,"85,652,515"
流動比率,167.3
当座比率,139.1
自己資本比率,45.0
固定比率,28.8
固定長期適合率,27.0
ギアリング比率,122.3
DEレシオ,0.1
財務レバレッジ,2.2
総資本留保利益率,34.2
損益分岐点比率,74.3
安全余裕率,25.7
ICR,776.7
EBITDA負債倍率,-3.5
売上高原価率,83.6
売上総利益率,16.4
売上高販管費率,12.2
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.9
総資本税引前当期純利益率,5.7
ROA,5.7
ROE,8.4
ROIC,7.8
CFROI,4.3
CFマージン,1.5
EBITDAマージン,4.4
WACC,3.1
EVAスプレッド,4.7
DOE,2.2
配当性向,26.0
配当利回り,3.4
PBR,0.6
PER,7.6
EPS,164.9
株式益回り,13.2
PCFR,14.0
PSR,0.2
ミックス係数,4.8
EV/EBITDA倍率,1.4
総資産回転率,1.3
固定資産回転率,10.2
有形固定資産回転率,24.8
投下資本回転率,2.8
資本生産性,11.8
売上債権回転期間,136.1
棚卸資産回転期間,14.6
仕入債務回転期間,97.7
CCC,53.0
