﻿,株式会社TAKARA & COMPANY
分析対象年,2022
証券コード,7921
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,TAKARA & COMPANY LTD.
資産合計,"30,923,916,000"
流動資産,"16,577,849,000"
当座資産,"14,747,518,000"
現金及び預金,"10,296,495,000"
売上債権,"4,451,023,000"
棚卸資産,"1,210,088,000"
固定資産,"14,346,066,000"
有形固定資産,"4,212,691,000"
負債合計,"7,560,169,000"
流動負債,"6,186,960,000"
仕入債務,"1,865,097,000"
固定負債,"1,373,209,000"
有利子負債,"440,619,000"
純資産合計,"23,363,746,000"
株主資本,"21,979,521,000"
自己資本,"23,069,120,000"
売上高,"25,317,659,000"
売上原価,"14,413,297,000"
売上総利益,"10,904,362,000"
販管費,"7,343,811,000"
営業利益,"3,560,551,000"
営業外損益,"119,779,000"
営業外収益,"169,243,000"
営業外費用,"49,464,000"
受取利息,"114,000"
支払利息,"4,584,000"
経常利益,"3,680,330,000"
特別損益,"-50,582,000"
特別利益,"11,881,000"
特別損失,"62,463,000"
税引前利益,"3,629,748,000"
法人税等,"1,328,998,000"
当期純利益,"2,300,749,000"
営業CF,"2,743,280,000"
減価償却費,"962,101,000"
配当金支払額,"733,059,000"
投資CF,"-898,628,000"
財務CF,"-1,234,406,000"
株価,"1,779"
発行済株式数,"13,153,293"
運転資本,"3,796,014,000"
投下資本,"22,420,140,000"
損益分岐点売上高,"17,039,004,640"
事業利益,"3,729,794,000"
実効税率,36.6
NOPAT,"2,257,389,334"
負債コスト,1.0
株主資本コスト,2.0
時価総額,"23,393,789,265"
DPS,56
EV,"13,537,913,265"
EBITDA,"4,522,652,000"
留保利益,"16,364,607,000"
従業員数,"1,086"
一人当たり売上高,"23,312,762"
一人当たり営業利益,"3,278,592"
一人当たり営業CF,"2,526,041"
一日当たり売上高,"69,363,449"
一日当たり売上原価,"39,488,485"
流動比率,267.9
当座比率,238.4
自己資本比率,74.6
固定比率,61.4
固定長期適合率,58.0
ギアリング比率,32.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,52.9
損益分岐点比率,67.3
安全余裕率,32.7
ICR,776.7
EBITDA負債倍率,-2.2
売上高原価率,56.9
売上総利益率,43.1
売上高販管費率,29.0
売上高営業利益率,14.1
売上高金利負担率,0.0
売上高経常利益率,14.5
売上高当期純利益率,8.9
総資本税引前当期純利益率,11.7
ROA,12.1
ROE,9.8
ROIC,10.1
CFROI,12.2
CFマージン,10.8
EBITDAマージン,17.9
WACC,2.0
EVAスプレッド,8.1
DOE,3.3
配当性向,32.6
配当利回り,3.1
PBR,1.0
PER,10.4
EPS,171.0
株式益回り,9.6
PCFR,8.5
PSR,0.9
ミックス係数,10.4
EV/EBITDA倍率,3.0
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,6.0
投下資本回転率,1.1
資本生産性,15.9
売上債権回転期間,64.2
棚卸資産回転期間,30.6
仕入債務回転期間,47.2
CCC,47.6
