﻿,東京瓦斯株式会社
分析対象年,2021
証券コード,9531
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"TOKYO GAS CO.,LTD."
資産合計,"2,738,348,000,000"
流動資産,"550,725,000,000"
当座資産,"379,002,000,000"
現金及び預金,"157,881,000,000"
売上債権,"219,911,000,000"
棚卸資産,"60,039,000,000"
固定資産,"2,187,623,000,000"
有形固定資産,"1,495,927,000,000"
負債合計,"1,560,077,000,000"
流動負債,"415,010,000,000"
仕入債務,"84,265,000,000"
固定負債,"1,145,067,000,000"
有利子負債,"939,585,000,000"
純資産合計,"1,178,271,000,000"
株主資本,"1,129,845,000,000"
自己資本,"1,153,813,000,000"
売上高,"1,765,146,000,000"
売上原価,"1,212,624,000,000"
売上総利益,"552,522,000,000"
販管費,"474,847,000,000"
営業利益,"77,675,000,000"
営業外損益,"-7,175,000,000"
営業外収益,"21,204,000,000"
営業外費用,"28,379,000,000"
受取利息,"1,586,000,000"
支払利息,"12,629,000,000"
経常利益,"70,500,000,000"
特別損益,"-4,316,000,000"
特別利益,"10,406,000,000"
特別損失,"14,722,000,000"
税引前利益,"66,184,000,000"
法人税等,"15,712,000,000"
当期純利益,"50,471,000,000"
営業CF,"255,574,000,000"
減価償却費,"176,087,000,000"
配当金支払額,"26,449,000,000"
投資CF,"-295,911,000,000"
財務CF,"52,009,000,000"
株価,"2,392"
発行済株式数,"442,436,059"
運転資本,"195,685,000,000"
投下資本,"2,069,430,000,000"
損益分岐点売上高,"1,517,083,067,093"
事業利益,"98,879,000,000"
実効税率,23.7
NOPAT,"59,266,025,000"
負債コスト,1.3
株主資本コスト,1.5
時価総額,"1,058,258,385,162"
DPS,60
EV,"1,839,962,385,162"
EBITDA,"253,762,000,000"
留保利益,"1,014,732,000,000"
従業員数,"16,858"
一人当たり売上高,"104,706,727"
一人当たり営業利益,"4,607,605"
一人当たり営業CF,"15,160,399"
一日当たり売上高,"4,836,016,438"
一日当たり売上原価,"3,322,257,534"
流動比率,132.7
当座比率,91.3
自己資本比率,42.1
固定比率,185.7
固定長期適合率,94.2
ギアリング比率,135.2
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,37.1
損益分岐点比率,85.9
安全余裕率,14.1
ICR,6.2
EBITDA負債倍率,3.1
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,26.9
売上高営業利益率,4.4
売上高金利負担率,0.7
売上高経常利益率,4.0
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.4
ROA,3.6
ROE,4.3
ROIC,2.9
CFROI,12.3
CFマージン,14.5
EBITDAマージン,14.4
WACC,1.3
EVAスプレッド,1.6
DOE,2.3
配当性向,53.4
配当利回り,2.5
PBR,0.9
PER,21.4
EPS,111.9
株式益回り,4.7
PCFR,4.1
PSR,0.6
ミックス係数,19.2
EV/EBITDA倍率,7.3
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.2
投下資本回転率,0.9
資本生産性,3.8
売上債権回転期間,45.5
棚卸資産回転期間,18.1
仕入債務回転期間,25.4
CCC,38.2
