﻿,オリジナル設計株式会社
分析対象年,2021
証券コード,4642
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ORIGINAL ENGINEERING CONSULTANTS CO.,LTD."
資産合計,"7,099,729,000"
流動資産,"5,826,230,000"
当座資産,"3,552,478,000"
現金及び預金,"3,552,478,000"
売上債権,0
棚卸資産,0
固定資産,"1,273,498,000"
有形固定資産,"492,423,000"
負債合計,"1,184,841,000"
流動負債,"993,767,000"
仕入債務,0
固定負債,"191,074,000"
有利子負債,"111,339,000"
純資産合計,"5,914,887,000"
株主資本,"5,896,907,000"
自己資本,"5,914,886,000"
売上高,"6,207,413,000"
売上原価,"4,289,650,000"
売上総利益,"1,917,763,000"
販管費,"1,341,994,000"
営業利益,"575,769,000"
営業外損益,"49,817,000"
営業外収益,"68,856,000"
営業外費用,"19,039,000"
受取利息,"119,000"
支払利息,"3,268,000"
経常利益,"625,586,000"
特別損益,"335,000"
特別利益,"1,067,000"
特別損失,"732,000"
税引前利益,"625,921,000"
法人税等,"249,863,000"
当期純利益,"376,057,000"
営業CF,"282,420,000"
減価償却費,"112,202,000"
配当金支払額,"188,817,000"
投資CF,"120,900,000"
財務CF,"-227,519,000"
株価,996
発行済株式数,"7,796,800"
運転資本,0
投下資本,"6,008,246,000"
損益分岐点売上高,"4,343,022,654"
事業利益,"644,625,000"
実効税率,39.9
NOPAT,"346,037,169"
負債コスト,2.9
株主資本コスト,4.1
時価総額,"7,765,612,800"
DPS,24
EV,"4,324,473,800"
EBITDA,"687,971,000"
留保利益,"3,517,390,000"
従業員数,302
一人当たり売上高,"20,554,348"
一人当たり営業利益,"1,906,520"
一人当たり営業CF,"935,166"
一日当たり売上高,"17,006,611"
一日当たり売上原価,"11,752,466"
流動比率,586.3
当座比率,357.5
自己資本比率,83.3
固定比率,21.5
固定長期適合率,20.9
ギアリング比率,20.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,49.5
損益分岐点比率,70.0
安全余裕率,30.0
ICR,176.2
EBITDA負債倍率,-5.0
売上高原価率,69.1
売上総利益率,30.9
売上高販管費率,21.6
売上高営業利益率,9.3
売上高金利負担率,0.1
売上高経常利益率,10.1
売上高当期純利益率,6.1
総資本税引前当期純利益率,8.8
ROA,9.1
ROE,6.4
ROIC,5.8
CFROI,4.7
CFマージン,4.5
EBITDAマージン,11.1
WACC,4.1
EVAスプレッド,1.7
DOE,3.2
配当性向,50.2
配当利回り,2.4
PBR,1.3
PER,20.7
EPS,48.2
株式益回り,4.8
PCFR,27.5
PSR,1.3
ミックス係数,27.1
EV/EBITDA倍率,6.3
総資産回転率,0.9
固定資産回転率,4.9
有形固定資産回転率,12.6
投下資本回転率,1.0
資本生産性,9.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
