,2019,2020,2021,2022,2023,企業数
全業種,0.2,0.2,0.2,0.2,0.2,"3,656"
水産・農林業,0.6,0.6,0.7,0.6,0.6,11
卸売業,0.2,0.2,0.2,0.2,0.2,319
食料品,0.3,0.3,0.2,0.2,0.2,128
建設業,0.2,0.2,0.2,0.1,0.1,163
非鉄金属,0.3,0.4,0.3,0.3,0.3,34
鉱業,0.3,0.3,0.2,0.2,0.1,6
機械,0.2,0.2,0.2,0.1,0.1,226
サービス業,0.2,0.2,0.2,0.2,0.2,535
金属製品,0.2,0.2,0.2,0.2,0.2,92
情報・通信業,0.1,0.1,0.1,0.1,0.1,552
医薬品,0.1,0.1,0.1,0.1,0.1,73
不動産業,1.0,0.9,1.0,0.9,0.9,140
陸運業,0.7,0.7,0.9,0.8,0.8,64
小売業,0.4,0.4,0.4,0.4,0.4,334
化学,0.2,0.2,0.2,0.2,0.1,209
繊維製品,0.2,0.3,0.4,0.3,0.3,50
電気機器,0.2,0.2,0.2,0.2,0.1,240
ガラス・土石製品,0.2,0.2,0.2,0.2,0.2,57
輸送用機器,0.3,0.4,0.3,0.3,0.3,87
石油・石炭製品,0.6,0.7,0.6,0.5,0.4,10
パルプ・紙,0.4,0.4,0.3,0.3,0.3,25
その他製品,0.2,0.3,0.3,0.2,0.2,111
精密機器,0.2,0.2,0.2,0.2,0.2,49
ゴム製品,0.3,0.4,0.3,0.3,0.2,18
鉄鋼,0.2,0.2,0.2,0.2,0.2,42
倉庫・運輸関連,0.5,0.6,0.5,0.5,0.5,39
海運業,1.6,1.6,1.4,0.9,0.7,11
空運業,0.8,0.9,0.7,1.3,1.1,6
電気・ガス業,1.4,1.5,1.4,1.4,1.5,25
