﻿,株式会社ジオコード
分析対象年,2021
証券コード,7357
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"GEOCODE CO.,Ltd．"
資産合計,"1,695,233,000"
流動資産,"1,459,615,000"
当座資産,"1,420,939,000"
現金及び預金,"1,192,070,000"
売上債権,"228,869,000"
棚卸資産,"16,268,000"
固定資産,"235,617,000"
有形固定資産,"39,399,000"
負債合計,"687,296,000"
流動負債,"641,154,000"
仕入債務,"219,816,000"
固定負債,"46,142,000"
有利子負債,"156,765,000"
純資産合計,"1,007,936,000"
株主資本,"1,007,936,000"
自己資本,"1,007,936,000"
売上高,"3,040,408,000"
売上原価,"2,153,935,000"
売上総利益,"886,473,000"
販管費,"694,134,000"
営業利益,"192,339,000"
営業外損益,"-17,651,000"
営業外収益,"2,363,000"
営業外費用,"20,014,000"
受取利息,"7,000"
支払利息,"1,575,000"
経常利益,"174,688,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"174,688,000"
法人税等,"63,399,000"
当期純利益,"111,289,000"
営業CF,"99,024,000"
減価償却費,"19,881,000"
配当金支払額,0
投資CF,"-9,815,000"
財務CF,"505,649,000"
株価,"1,562"
発行済株式数,"2,570,500"
運転資本,"25,321,000"
投下資本,"1,164,701,000"
損益分岐点売上高,"2,377,171,233"
事業利益,"194,702,000"
実効税率,36.3
NOPAT,"122,519,943"
負債コスト,1.0
株主資本コスト,3.5
時価総額,"4,015,121,000"
DPS,0
EV,"2,979,816,000"
EBITDA,"212,220,000"
留保利益,"366,862,000"
従業員数,117
一人当たり売上高,"25,986,393"
一人当たり営業利益,"1,643,923"
一人当たり営業CF,"846,359"
一日当たり売上高,"8,329,885"
一日当たり売上原価,"5,901,192"
流動比率,227.7
当座比率,221.6
自己資本比率,59.5
固定比率,23.4
固定長期適合率,22.4
ギアリング比率,68.2
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,21.6
損益分岐点比率,78.2
安全余裕率,21.8
ICR,122.1
EBITDA負債倍率,-4.9
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,22.8
売上高営業利益率,6.3
売上高金利負担率,0.1
売上高経常利益率,5.7
売上高当期純利益率,3.7
総資本税引前当期純利益率,10.3
ROA,11.5
ROE,11.0
ROIC,10.5
CFROI,8.5
CFマージン,3.3
EBITDAマージン,7.0
WACC,3.1
EVAスプレッド,7.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.0
PER,36.1
EPS,43.3
株式益回り,2.8
PCFR,40.5
PSR,1.3
ミックス係数,143.7
EV/EBITDA倍率,14.0
総資産回転率,1.8
固定資産回転率,12.9
有形固定資産回転率,77.2
投下資本回転率,2.6
資本生産性,16.5
売上債権回転期間,27.5
棚卸資産回転期間,2.8
仕入債務回転期間,37.2
CCC,-7.0
