,2017,2018,2019,2020,2021,企業数
全業種,-0.4,-0.5,-0.5,-0.6,-0.9,"3,018"
水産・農林業,2.6,4.5,2.6,1.2,0.7,9
卸売業,-0.6,-0.5,-0.5,-1.1,-1.0,287
食料品,0.1,0.1,0.3,0.2,0.1,113
建設業,-1.2,-1.4,-1.5,-1.3,-1.4,161
非鉄金属,1.9,1.9,2.0,2.3,2.0,30
鉱業,0.8,0.0,-0.7,-0.9,-0.8,5
機械,-0.9,-1.0,-0.8,-1.0,-1.4,200
サービス業,-1.4,-1.5,-1.4,-1.7,-1.9,393
金属製品,-0.4,-0.6,-0.7,-0.8,-0.7,87
情報・通信業,-2.1,-2.2,-2.4,-2.5,-2.6,451
医薬品,-0.5,-0.7,-0.6,-0.8,-0.8,46
不動産業,2.2,2.6,3.0,3.8,3.2,120
陸運業,1.2,1.0,1.1,1.2,0.2,41
小売業,0.2,0.1,0.1,0.2,-0.0,209
化学,-0.3,-0.2,-0.1,-0.2,-0.6,205
繊維製品,-0.1,0.0,0.2,0.1,0.1,33
電気機器,-0.5,-0.6,-0.6,-0.6,-0.9,218
ガラス・土石製品,0.6,0.1,-0.1,-0.3,-0.5,52
輸送用機器,0.1,0.2,0.9,0.6,0.6,63
石油・石炭製品,0.8,1.1,2.0,-0.1,2.9,11
パルプ・紙,1.9,1.8,1.0,1.4,-0.2,21
その他製品,-0.6,-0.6,-0.7,-0.6,-0.7,100
精密機器,-0.6,-0.6,-0.7,-0.5,-0.6,40
ゴム製品,0.2,0.2,0.3,0.8,0.4,18
鉄鋼,0.2,0.7,0.7,0.3,-0.7,33
倉庫・運輸関連,0.5,0.3,0.3,0.4,0.3,38
海運業,2.6,2.7,2.3,3.9,3.1,9
空運業,0.1,-0.0,0.1,-0.0,-0.3,3
電気・ガス業,2.3,1.8,3.5,4.2,4.2,22
