,2016,2017,2018,2019,2020,企業数
全業種,4972263.6,7705549.5,4803681.4,3482280.2,2909196.2,3620
水産・農林業,1675129.0,1678750.6,1647881.9,1796232.8,1555079.6,10
卸売業,2871345.7,3079327.4,3327836.4,3315959.0,2868354.3,334
食料品,3006212.3,3365891.5,41056213.7,2795235.8,2936702.6,127
建設業,4331327.9,4420585.2,4440650.5,3995514.0,4198959.7,170
非鉄金属,1858843.2,2589485.0,3167605.2,2691154.3,1193222.2,35
鉱業,22895768.9,20779340.8,30973897.7,55724394.4,22476500.4,6
機械,2663121.7,2584388.0,3191213.6,3139740.1,2442761.2,230
サービス業,3573866.3,3631609.7,3348211.2,3365038.8,2360619.1,498
金属製品,2269218.2,2570407.9,2745038.2,2681976.2,2253295.6,94
情報・通信業,19194875.0,39974459.8,1483414.8,3009205.0,2927175.3,492
医薬品,-6156600.5,-6739840.1,-8689549.8,-4944145.3,-6792345.7,72
不動産業,15518648.7,18706919.5,22027295.7,14110679.1,15937074.0,132
陸運業,1891482.3,2007338.7,2026195.6,2116674.2,1853814.3,67
小売業,2878940.7,2908850.8,2788061.2,2580643.9,2198542.8,347
化学,3498312.8,3840915.2,4085391.9,3795262.4,3433768.1,212
繊維製品,1348573.1,1906041.9,1680072.0,1680879.4,1059927.3,54
電気機器,1959937.9,1948911.6,2254387.1,4143322.3,2180118.4,248
ガラス・土石製品,1705748.5,2171443.5,3388398.1,4178523.8,3283128.3,58
輸送用機器,1989758.3,1553598.6,1910541.9,1606660.8,1057445.5,89
石油・石炭製品,2748191.4,10824344.6,9484541.1,8110857.0,-1612637.0,10
パルプ・紙,1690230.6,1993563.7,1688356.3,1842485.3,2111111.0,26
その他製品,1815691.4,2066984.7,2297280.0,1970431.3,1971238.0,112
精密機器,83137.4,773876.5,1695558.3,1323696.4,1174028.2,52
ゴム製品,2002011.8,2097198.4,1987636.1,1673657.5,1284626.1,19
鉄鋼,2969174.2,3433256.6,3448337.3,3506117.4,3169854.2,45
倉庫・運輸関連,2115829.4,2089816.0,2193865.4,2419713.7,2175219.5,39
海運業,2868339.6,2330663.0,3665565.3,3648777.7,2809972.3,13
空運業,3146690.8,2935025.8,2813545.1,2454607.7,1415509.7,5
電気・ガス業,6157400.7,6296866.9,6554082.2,6108355.7,7361403.2,24
