,2017,2018,2019,2020,2021,企業数
全業種,38.0,41.2,71.0,69.5,71.7,"3,419"
水産・農林業,31.5,30.7,49.9,43.0,49.5,10
卸売業,36.5,39.8,69.1,71.9,67.8,316
食料品,25.1,24.3,41.1,40.5,42.5,124
建設業,44.3,45.0,93.4,98.7,97.1,162
非鉄金属,30.6,33.8,41.5,35.3,39.4,34
鉱業,18.6,21.5,29.6,25.0,30.8,6
機械,36.5,39.2,69.9,64.9,59.4,226
サービス業,84.6,88.1,211.9,212.4,311.3,465
金属製品,27.2,29.0,49.1,48.9,46.0,94
情報・通信業,249.4,288.9,690.7,832.0,962.0,502
医薬品,53.5,54.4,101.4,102.8,105.8,49
不動産業,51.8,55.1,72.5,55.0,56.3,132
陸運業,17.3,16.2,26.7,27.8,29.4,64
小売業,30.4,31.1,50.0,45.4,45.0,276
化学,33.1,34.9,51.0,49.0,50.1,210
繊維製品,18.7,20.4,33.9,31.7,28.4,42
電気機器,37.7,46.1,76.5,69.3,75.8,237
ガラス・土石製品,26.8,28.5,53.8,44.7,48.0,56
輸送用機器,30.1,32.0,47.0,43.1,39.4,85
石油・石炭製品,23.7,26.7,26.2,14.4,20.3,11
パルプ・紙,17.6,17.2,34.0,37.5,36.1,26
その他製品,27.0,27.7,59.9,58.6,62.7,112
精密機器,41.4,51.4,86.8,73.4,67.2,47
ゴム製品,42.1,41.1,52.4,46.0,53.2,19
鉄鋼,20.6,21.9,32.9,33.3,32.5,43
倉庫・運輸関連,41.2,45.5,79.2,73.0,76.0,41
海運業,14.1,13.1,15.4,15.9,17.7,13
空運業,95.8,60.4,207.1,296.8,322.9,3
電気・ガス業,18.1,19.6,21.0,22.5,21.9,14
