,2019,2020,2021,2022,2023,企業数
全業種,13870.1,17624.7,639.9,630.1,605.1,"3,717"
水産・農林業,197.8,229.8,253.1,244.6,220.8,11
卸売業,365.4,380.1,433.4,405.8,403.6,320
食料品,218.7,227.8,296.9,326.6,315.1,128
建設業,943.2,913.3,1015.5,982.4,958.8,163
非鉄金属,306.4,420.9,435.9,402.5,381.2,34
鉱業,887.2,952.4,1092.7,990.1,1156.5,6
機械,626.6,665.1,782.9,742.5,705.7,227
サービス業,569.8,602.8,696.6,700.7,659.9,547
金属製品,587.4,613.4,696.5,725.4,637.6,92
情報・通信業,665.7,709.7,753.9,730.7,717.2,595
医薬品,883.4,1154.7,1069.1,948.9,892.2,76
不動産業,934.8,981.9,1125.4,1113.4,1040.3,140
陸運業,733.6,740.0,888.0,923.2,1004.8,64
小売業,136.0,147.3,175.5,179.7,163.5,335
化学,467.9,486.8,551.8,533.5,511.3,209
繊維製品,314.5,343.7,459.5,456.8,416.9,50
電気機器,573.3,584.8,656.7,643.4,605.6,240
ガラス・土石製品,470.6,543.7,654.1,608.2,569.0,57
輸送用機器,553.3,575.1,632.7,668.5,593.6,87
石油・石炭製品,398.3,324.8,387.3,350.2,346.4,10
パルプ・紙,389.1,419.1,506.3,532.9,486.0,25
その他製品,431.9,447.8,489.0,476.4,456.0,112
精密機器,473.9,515.3,578.0,569.1,493.8,49
ゴム製品,419.5,430.6,529.4,486.5,485.5,18
鉄鋼,651.2,691.0,814.3,726.3,738.3,42
倉庫・運輸関連,862.4,889.5,1020.3,1058.1,1087.1,39
海運業,934.2,854.4,973.6,1511.8,1400.6,11
空運業,422.2,475.9,873.5,677.2,820.7,6
電気・ガス業,1843616.3,2423566.5,511.2,444.3,484.4,24
