﻿,秩父鉄道株式会社
分析対象年,2022
証券コード,9012
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Chichibu Railway Co., Ltd."
資産合計,"23,703,161,000"
流動資産,"2,504,406,000"
当座資産,"1,003,640,000"
現金及び預金,"749,342,000"
売上債権,"254,298,000"
棚卸資産,"174,939,000"
固定資産,"21,198,755,000"
有形固定資産,"20,654,208,000"
負債合計,"13,669,175,000"
流動負債,"4,305,650,000"
仕入債務,"285,636,000"
固定負債,"9,363,524,000"
有利子負債,"5,482,029,000"
純資産合計,"10,033,986,000"
株主資本,"146,334,000"
自己資本,"10,022,872,000"
売上高,"4,352,172,000"
売上原価,"3,370,754,000"
売上総利益,"981,418,000"
販管費,"1,268,665,000"
営業利益,"-287,247,000"
営業外損益,"94,714,000"
営業外収益,"137,152,000"
営業外費用,"42,438,000"
受取利息,"14,000"
支払利息,"26,913,000"
経常利益,"-192,532,000"
特別損益,"37,245,000"
特別利益,"1,122,385,000"
特別損失,"1,085,140,000"
税引前利益,"-155,288,000"
法人税等,"-107,157,000"
当期純利益,"-48,130,000"
営業CF,"-724,164,000"
減価償却費,"345,923,000"
配当金支払額,0
投資CF,"-754,970,000"
財務CF,"959,981,000"
株価,"2,308"
発行済株式数,"1,500,000"
運転資本,"143,601,000"
投下資本,"5,628,363,000"
損益分岐点売上高,"5,613,561,947"
事業利益,"-150,094,000"
実効税率,69.0
NOPAT,"-89,046,570"
負債コスト,0.5
株主資本コスト,0.7
時価総額,"3,462,000,000"
DPS,0
EV,"8,194,687,000"
EBITDA,"58,676,000"
留保利益,"9,285,557,000"
従業員数,419
一人当たり売上高,"10,387,045"
一人当たり営業利益,"-685,554"
一人当たり営業CF,"-1,728,315"
一日当たり売上高,"11,923,759"
一日当たり売上原価,"9,234,942"
流動比率,58.2
当座比率,23.3
自己資本比率,42.3
固定比率,211.3
固定長期適合率,109.3
ギアリング比率,136.4
DEレシオ,0.5
財務レバレッジ,2.4
総資本留保利益率,39.2
損益分岐点比率,129.0
安全余裕率,-29.0
ICR,-10.7
EBITDA負債倍率,80.7
売上高原価率,77.4
売上総利益率,22.6
売上高販管費率,29.2
売上高営業利益率,-6.6
売上高金利負担率,0.6
売上高経常利益率,-4.4
売上高当期純利益率,-1.1
総資本税引前当期純利益率,-0.7
ROA,-0.6
ROE,-0.5
ROIC,-1.6
CFROI,-12.9
CFマージン,-16.6
EBITDAマージン,1.3
WACC,0.2
EVAスプレッド,-1.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.3
PER,-72.5
EPS,-31.8
株式益回り,-1.4
PCFR,-4.8
PSR,0.8
ミックス係数,-25.0
EV/EBITDA倍率,139.7
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.8
資本生産性,-5.1
売上債権回転期間,21.3
棚卸資産回転期間,18.9
仕入債務回転期間,30.9
CCC,9.3
