﻿,タンゴヤ株式会社
分析対象年,2021
証券コード,7126
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"TANGOYA CO.,LTD."
資産合計,"5,798,859,000"
流動資産,"3,637,380,000"
当座資産,"1,609,732,000"
現金及び預金,"1,334,807,000"
売上債権,"274,925,000"
棚卸資産,"1,937,696,000"
固定資産,"2,161,479,000"
有形固定資産,"1,482,098,000"
負債合計,"4,757,765,000"
流動負債,"3,052,778,000"
仕入債務,"338,361,000"
固定負債,"1,704,987,000"
有利子負債,"3,088,378,000"
純資産合計,"1,041,093,000"
株主資本,"1,041,093,000"
自己資本,"1,041,093,000"
売上高,"8,326,296,000"
売上原価,"4,024,676,000"
売上総利益,"4,301,620,000"
販管費,"3,992,620,000"
営業利益,"309,000,000"
営業外損益,"10,752,000"
営業外収益,"72,697,000"
営業外費用,"61,945,000"
受取利息,"25,000"
支払利息,"33,625,000"
経常利益,"319,752,000"
特別損益,"-674,000"
特別利益,"19,892,000"
特別損失,"20,566,000"
税引前利益,"319,078,000"
法人税等,"74,772,000"
当期純利益,"244,305,000"
営業CF,"782,799,000"
減価償却費,"198,578,000"
配当金支払額,"18,442,000"
投資CF,"-109,881,000"
財務CF,"-760,300,000"
株価,nan
発行済株式数,"1,751,372"
運転資本,"1,874,260,000"
投下資本,"4,129,471,000"
損益分岐点売上高,"7,722,669,246"
事業利益,"381,697,000"
実効税率,23.4
NOPAT,"236,694,000"
負債コスト,1.1
株主資本コスト,9.0
時価総額,nan
DPS,11
EV,nan
EBITDA,"507,578,000"
留保利益,"1,280,912,000"
従業員数,220
一人当たり売上高,"37,846,800"
一人当たり営業利益,"1,404,545"
一人当たり営業CF,"3,558,177"
一日当たり売上高,"22,811,770"
一日当たり売上原価,"11,026,510"
流動比率,119.1
当座比率,52.7
自己資本比率,18.0
固定比率,207.6
固定長期適合率,78.7
ギアリング比率,457.0
DEレシオ,3.0
財務レバレッジ,5.6
総資本留保利益率,22.1
損益分岐点比率,92.8
安全余裕率,7.2
ICR,9.2
EBITDA負債倍率,3.5
売上高原価率,48.3
売上総利益率,51.7
売上高販管費率,48.0
売上高営業利益率,3.7
売上高金利負担率,0.4
売上高経常利益率,3.8
売上高当期純利益率,2.9
総資本税引前当期純利益率,5.5
ROA,6.6
ROE,23.5
ROIC,5.7
CFROI,19.0
CFマージン,9.4
EBITDAマージン,6.1
WACC,2.9
EVAスプレッド,2.8
DOE,1.8
配当性向,7.5
配当利回り,nan
PBR,nan
PER,nan
EPS,139.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.4
固定資産回転率,3.9
有形固定資産回転率,5.6
投下資本回転率,2.0
資本生産性,7.5
売上債権回転期間,12.1
棚卸資産回転期間,175.7
仕入債務回転期間,30.7
CCC,157.1
