﻿,株式会社第一興商
分析対象年,2023
証券コード,7458
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"DAIICHIKOSHO CO., LTD."
資産合計,"188,623,000,000"
流動資産,"93,429,000,000"
当座資産,"77,179,000,000"
現金及び預金,"71,812,000,000"
売上債権,"5,367,000,000"
棚卸資産,"11,735,000,000"
固定資産,"95,193,000,000"
有形固定資産,"62,292,000,000"
負債合計,"80,707,000,000"
流動負債,"35,288,000,000"
仕入債務,"4,954,000,000"
固定負債,"45,419,000,000"
有利子負債,"44,646,000,000"
純資産合計,"107,915,000,000"
株主資本,"105,876,000,000"
自己資本,"106,450,000,000"
売上高,"128,156,000,000"
売上原価,"83,715,000,000"
売上総利益,"44,441,000,000"
販管費,"31,487,000,000"
営業利益,"12,954,000,000"
営業外損益,"646,000,000"
営業外収益,"1,156,000,000"
営業外費用,"510,000,000"
受取利息,"23,000,000"
支払利息,"173,000,000"
経常利益,"13,601,000,000"
特別損益,"-264,000,000"
特別利益,"3,121,000,000"
特別損失,"3,385,000,000"
税引前利益,"13,337,000,000"
法人税等,"5,017,000,000"
当期純利益,"8,359,000,000"
営業CF,"24,869,000,000"
減価償却費,"10,867,000,000"
配当金支払額,"6,168,000,000"
投資CF,"-12,104,000,000"
財務CF,"-9,493,000,000"
株価,"2,184"
発行済株式数,"109,468,400"
運転資本,"12,148,000,000"
投下資本,"150,522,000,000"
損益分岐点売上高,"90,740,634,006"
事業利益,"14,111,000,000"
実効税率,37.3
NOPAT,"8,122,158,000"
負債コスト,0.4
株主資本コスト,12.5
時価総額,"239,078,985,600"
DPS,56
EV,"211,912,985,600"
EBITDA,"23,821,000,000"
留保利益,"90,461,000,000"
従業員数,"3,340"
一人当たり売上高,"38,370,060"
一人当たり営業利益,"3,878,443"
一人当たり営業CF,"7,445,808"
一日当たり売上高,"351,112,329"
一日当たり売上原価,"229,356,164"
流動比率,264.8
当座比率,218.7
自己資本比率,56.4
固定比率,88.2
固定長期適合率,62.1
ギアリング比率,75.8
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,48.0
損益分岐点比率,70.8
安全余裕率,29.2
ICR,74.9
EBITDA負債倍率,-1.1
売上高原価率,65.3
売上総利益率,34.7
売上高販管費率,24.6
売上高営業利益率,10.1
売上高金利負担率,0.1
売上高経常利益率,10.6
売上高当期純利益率,6.5
総資本税引前当期純利益率,7.1
ROA,7.5
ROE,7.8
ROIC,5.4
CFROI,16.5
CFマージン,19.4
EBITDAマージン,18.6
WACC,10.6
EVAスプレッド,-5.2
DOE,5.8
配当性向,74.1
配当利回り,2.6
PBR,2.2
PER,28.7
EPS,76.0
株式益回り,3.5
PCFR,9.6
PSR,1.9
ミックス係数,63.7
EV/EBITDA倍率,8.9
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,2.1
投下資本回転率,0.9
資本生産性,8.6
売上債権回転期間,15.3
棚卸資産回転期間,51.2
仕入債務回転期間,21.6
CCC,44.9
