﻿,木村工機株式会社
分析対象年,2023
証券コード,6231
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"KIMURA KOHKI Co.,Ltd."
資産合計,"17,670,032,000"
流動資産,"8,731,468,000"
当座資産,"6,621,024,000"
現金及び預金,"1,338,085,000"
売上債権,"5,282,939,000"
棚卸資産,"1,435,286,000"
固定資産,"8,938,564,000"
有形固定資産,"7,671,575,000"
負債合計,"9,915,444,000"
流動負債,"4,834,875,000"
仕入債務,"1,988,646,000"
固定負債,"5,080,568,000"
有利子負債,"4,401,896,000"
純資産合計,"7,754,588,000"
株主資本,"7,743,078,000"
自己資本,"7,754,588,000"
売上高,"11,703,242,000"
売上原価,"7,010,466,000"
売上総利益,"4,692,776,000"
販管費,"3,119,978,000"
営業利益,"1,572,798,000"
営業外損益,"-4,971,000"
営業外収益,"34,768,000"
営業外費用,"39,739,000"
受取利息,0
支払利息,"31,186,000"
経常利益,"1,567,826,000"
特別損益,"-141,289,000"
特別利益,0
特別損失,"141,289,000"
税引前利益,"1,426,537,000"
法人税等,"389,396,000"
当期純利益,"1,037,141,000"
営業CF,"548,267,000"
減価償却費,"373,803,000"
配当金支払額,"92,563,000"
投資CF,"-2,193,632,000"
財務CF,"733,822,000"
株価,"1,547"
発行済株式数,"3,849,000"
運転資本,"4,729,579,000"
投下資本,"12,144,974,000"
損益分岐点売上高,"7,780,493,766"
事業利益,"1,607,565,000"
実効税率,27.3
NOPAT,"1,143,424,146"
負債コスト,0.7
株主資本コスト,13.1
時価総額,"5,954,403,000"
DPS,24
EV,"9,018,214,000"
EBITDA,"1,946,601,000"
留保利益,"6,770,339,000"
従業員数,364
一人当たり売上高,"32,151,764"
一人当たり営業利益,"4,320,874"
一人当たり営業CF,"1,506,228"
一日当たり売上高,"32,063,677"
一日当たり売上原価,"19,206,756"
流動比率,180.6
当座比率,136.9
自己資本比率,43.9
固定比率,115.3
固定長期適合率,69.6
ギアリング比率,127.9
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,38.3
損益分岐点比率,66.5
安全余裕率,33.5
ICR,50.4
EBITDA負債倍率,1.6
売上高原価率,59.9
売上総利益率,40.1
売上高販管費率,26.7
売上高営業利益率,13.4
売上高金利負担率,0.3
売上高経常利益率,13.4
売上高当期純利益率,8.9
総資本税引前当期純利益率,8.1
ROA,9.1
ROE,13.4
ROIC,9.4
CFROI,4.5
CFマージン,4.7
EBITDAマージン,16.6
WACC,7.7
EVAスプレッド,1.7
DOE,1.2
配当性向,8.9
配当利回り,1.6
PBR,0.8
PER,5.7
EPS,269.5
株式益回り,17.4
PCFR,10.9
PSR,0.5
ミックス係数,4.4
EV/EBITDA倍率,4.6
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.5
投下資本回転率,1.0
資本生産性,13.0
売上債権回転期間,164.8
棚卸資産回転期間,74.7
仕入債務回転期間,103.5
CCC,136.0
