﻿,株式会社エム・エイチ・グループ
分析対象年,2021
証券コード,9439
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,M・H・GROUP LTD.
資産合計,"1,733,589,000"
流動資産,"1,365,252,000"
当座資産,"629,948,000"
現金及び預金,"521,450,000"
売上債権,"108,498,000"
棚卸資産,"65,935,000"
固定資産,"367,343,000"
有形固定資産,"70,335,000"
負債合計,"1,236,910,000"
流動負債,"1,034,787,000"
仕入債務,"9,003,000"
固定負債,"202,122,000"
有利子負債,"222,478,000"
純資産合計,"496,678,000"
株主資本,"489,251,000"
自己資本,"494,469,000"
売上高,"1,814,578,000"
売上原価,"1,364,265,000"
売上総利益,"450,313,000"
販管費,"503,615,000"
営業利益,"-53,302,000"
営業外損益,"14,141,000"
営業外収益,"23,674,000"
営業外費用,"9,533,000"
受取利息,"6,000"
支払利息,"1,346,000"
経常利益,"-39,161,000"
特別損益,"-5,715,000"
特別利益,"43,222,000"
特別損失,"48,937,000"
税引前利益,"-44,876,000"
法人税等,"34,269,000"
当期純利益,"-79,146,000"
営業CF,"72,583,000"
減価償却費,"24,401,000"
配当金支払額,0
投資CF,"37,734,000"
財務CF,"-6,903,000"
株価,212
発行済株式数,"11,492,100"
運転資本,"165,430,000"
投下資本,"711,729,000"
損益分岐点売上高,"2,030,705,645"
事業利益,"-29,628,000"
実効税率,-76.4
NOPAT,"-94,024,728"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"2,436,325,200"
DPS,0
EV,"2,137,353,200"
EBITDA,"-28,901,000"
留保利益,"-141,746,000"
従業員数,223
一人当たり売上高,"8,137,121"
一人当たり営業利益,"-239,022"
一人当たり営業CF,"325,484"
一日当たり売上高,"4,971,447"
一日当たり売上原価,"3,737,712"
流動比率,131.9
当座比率,60.9
自己資本比率,28.5
固定比率,74.0
固定長期適合率,52.6
ギアリング比率,250.1
DEレシオ,0.4
財務レバレッジ,3.5
総資本留保利益率,-8.2
損益分岐点比率,111.9
安全余裕率,-11.9
ICR,-39.6
EBITDA負債倍率,10.3
売上高原価率,75.2
売上総利益率,24.8
売上高販管費率,27.8
売上高営業利益率,-2.9
売上高金利負担率,0.1
売上高経常利益率,-2.2
売上高当期純利益率,-4.4
総資本税引前当期純利益率,-2.6
ROA,-1.7
ROE,-16.0
ROIC,-13.2
CFROI,10.2
CFマージン,4.0
EBITDAマージン,-1.6
WACC,3.5
EVAスプレッド,-16.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.9
PER,-30.8
EPS,-6.9
株式益回り,-3.2
PCFR,33.6
PSR,1.3
ミックス係数,-151.0
EV/EBITDA倍率,-74.0
総資産回転率,1.0
固定資産回転率,4.9
有形固定資産回転率,25.8
投下資本回転率,2.5
資本生産性,-7.5
売上債権回転期間,21.8
棚卸資産回転期間,17.6
仕入債務回転期間,2.4
CCC,37.1
