﻿,京阪ホールディングス株式会社
分析対象年,2022
証券コード,9045
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Keihan Holdings Co.,Ltd."
資産合計,"737,261,000,000"
流動資産,"186,794,000,000"
当座資産,"38,927,000,000"
現金及び預金,"20,327,000,000"
売上債権,"17,168,000,000"
棚卸資産,"1,464,000,000"
固定資産,"550,466,000,000"
有形固定資産,"481,726,000,000"
負債合計,"481,384,000,000"
流動負債,"127,477,000,000"
仕入債務,"10,020,000,000"
固定負債,"353,907,000,000"
有利子負債,"345,713,000,000"
純資産合計,"255,876,000,000"
株主資本,"210,627,000,000"
自己資本,"251,239,000,000"
売上高,"258,118,000,000"
売上原価,"204,258,000,000"
売上総利益,"53,860,000,000"
販管費,"40,452,000,000"
営業利益,"13,408,000,000"
営業外損益,"3,078,000,000"
営業外収益,"5,820,000,000"
営業外費用,"2,742,000,000"
受取利息,"35,000,000"
支払利息,"2,007,000,000"
経常利益,"16,485,000,000"
特別損益,"1,515,000,000"
特別利益,"4,199,000,000"
特別損失,"2,684,000,000"
税引前利益,"18,000,000,000"
法人税等,"8,019,000,000"
当期純利益,"9,981,000,000"
営業CF,"21,673,000,000"
減価償却費,"20,840,000,000"
配当金支払額,"2,681,000,000"
投資CF,"-17,641,000,000"
財務CF,"-10,264,000,000"
株価,"3,010"
発行済株式数,"113,182,703"
運転資本,"8,612,000,000"
投下資本,"556,340,000,000"
損益分岐点売上高,"193,550,239,234"
事業利益,"19,227,000,000"
実効税率,44.6
NOPAT,"7,428,032,000"
負債コスト,0.6
株主資本コスト,2.6
時価総額,"340,679,936,030"
DPS,24
EV,"666,065,936,030"
EBITDA,"34,248,000,000"
留保利益,"192,622,000,000"
従業員数,"6,667"
一人当たり売上高,"38,715,764"
一人当たり営業利益,"2,011,099"
一人当たり営業CF,"3,250,787"
一日当たり売上高,"707,172,603"
一日当たり売上原価,"559,610,959"
流動比率,146.5
当座比率,30.5
自己資本比率,34.1
固定比率,215.1
固定長期適合率,90.3
ギアリング比率,191.6
DEレシオ,1.4
財務レバレッジ,2.9
総資本留保利益率,26.1
損益分岐点比率,75.0
安全余裕率,25.0
ICR,6.7
EBITDA負債倍率,9.5
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,15.7
売上高営業利益率,5.2
売上高金利負担率,0.8
売上高経常利益率,6.4
売上高当期純利益率,3.7
総資本税引前当期純利益率,2.4
ROA,2.6
ROE,3.8
ROIC,1.3
CFROI,3.9
CFマージン,8.4
EBITDAマージン,13.3
WACC,1.2
EVAスプレッド,0.1
DOE,1.3
配当性向,28.0
配当利回り,0.8
PBR,1.3
PER,35.5
EPS,84.7
株式益回り,2.8
PCFR,15.7
PSR,1.3
ミックス係数,47.3
EV/EBITDA倍率,19.4
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,2.4
売上債権回転期間,24.3
棚卸資産回転期間,2.6
仕入債務回転期間,17.9
CCC,9.0
