﻿,株式会社ファーストリテイリング
分析対象年,2023
証券コード,9983
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,IFRS
新市場区分,プライム
業種,小売業
英語表記会社名,"FAST RETAILING CO., LTD."
資産合計,"3,303,694,000,000"
流動資産,"2,176,695,000,000"
当座資産,"970,111,000,000"
現金及び預金,"903,280,000,000"
売上債権,"66,831,000,000"
棚卸資産,"449,254,000,000"
固定資産,"1,126,998,000,000"
有形固定資産,"221,877,000,000"
負債合計,"1,430,333,000,000"
流動負債,"729,260,000,000"
仕入債務,"338,901,000,000"
固定負債,"701,072,000,000"
有利子負債,"465,649,000,000"
純資産合計,"1,873,360,000,000"
株主資本,"1,821,405,000,000"
自己資本,"1,821,405,000,000"
売上高,"2,766,557,000,000"
売上原価,"1,330,196,000,000"
売上総利益,"1,436,361,000,000"
販管費,"1,054,368,000,000"
営業利益,"381,993,000,000"
営業外損益,"56,828,000,000"
営業外収益,"66,716,000,000"
営業外費用,"9,888,000,000"
受取利息,"41,321,000,000"
支払利息,"9,791,000,000"
経常利益,0
特別損益,"-2,041,000,000"
特別利益,"12,197,000,000"
特別損失,"14,238,000,000"
税引前利益,"437,918,000,000"
法人税等,"141,689,000,000"
当期純利益,"315,171,000,000"
営業CF,"463,216,000,000"
減価償却費,"186,872,000,000"
配当金支払額,"73,064,000,000"
投資CF,"-574,402,000,000"
財務CF,"-364,562,000,000"
株価,"33,480"
発行済株式数,"318,220,968"
運転資本,"177,184,000,000"
投下資本,"2,287,054,000,000"
損益分岐点売上高,"2,031,537,572,254"
事業利益,"9,888,000,000"
実効税率,28.0
NOPAT,"275,034,960,000"
負債コスト,2.1
株主資本コスト,12.7
時価総額,"10,654,038,008,640"
DPS,230
EV,"10,216,407,008,640"
EBITDA,"568,865,000,000"
留保利益,"1,797,315,000,000"
従業員数,"59,871"
一人当たり売上高,"46,208,632"
一人当たり営業利益,"6,380,268"
一人当たり営業CF,"7,736,901"
一日当たり売上高,"7,579,608,219"
一日当たり売上原価,"3,644,372,603"
流動比率,298.5
当座比率,133.0
自己資本比率,55.1
固定比率,60.2
固定長期適合率,43.8
ギアリング比率,78.5
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,54.4
損益分岐点比率,73.4
安全余裕率,26.6
ICR,39.0
EBITDA負債倍率,-0.8
売上高原価率,48.1
売上総利益率,51.9
売上高販管費率,38.1
売上高営業利益率,13.8
売上高金利負担率,0.4
売上高経常利益率,0.0
売上高当期純利益率,10.7
総資本税引前当期純利益率,13.3
ROA,0.3
ROE,16.3
ROIC,12.0
CFROI,20.3
CFマージン,16.7
EBITDAマージン,20.6
WACC,12.2
EVAスプレッド,-0.2
DOE,4.0
配当性向,24.7
配当利回り,0.7
PBR,5.7
PER,36.0
EPS,930.9
株式益回り,2.8
PCFR,23.0
PSR,3.9
ミックス係数,204.5
EV/EBITDA倍率,18.0
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,12.5
投下資本回転率,1.2
資本生産性,16.7
売上債権回転期間,8.8
棚卸資産回転期間,123.3
仕入債務回転期間,93.0
CCC,39.1
