,2019,2020,2021,2022,2023,企業数
全業種,6.8,6.4,6.9,6.8,7.0,"3,711"
水産・農林業,3.7,2.9,2.4,2.5,2.9,11
卸売業,5.2,5.1,5.5,5.3,5.5,320
食料品,3.1,2.9,3.1,3.0,2.8,128
建設業,6.5,6.2,6.1,6.1,6.1,163
非鉄金属,6.4,6.1,6.3,6.6,7.2,34
鉱業,6.9,5.7,6.5,8.4,10.3,5
機械,8.7,7.8,8.6,8.4,8.2,227
サービス業,9.5,9.0,9.3,8.8,8.6,548
金属製品,5.5,5.3,5.6,5.4,5.6,92
情報・通信業,9.5,9.7,10.0,10.3,10.1,594
医薬品,7.6,8.0,7.7,8.0,7.9,71
不動産業,4.7,4.0,4.6,4.4,4.7,140
陸運業,4.6,4.1,3.7,3.6,3.6,64
小売業,5.6,5.1,5.2,5.2,5.4,335
化学,7.3,6.7,7.3,7.3,7.2,209
繊維製品,5.3,4.5,4.5,4.3,5.2,50
電気機器,9.3,8.7,9.5,9.5,9.6,240
ガラス・土石製品,8.1,7.3,8.1,7.7,8.4,57
輸送用機器,7.7,6.2,6.7,6.9,7.5,87
石油・石炭製品,6.0,4.9,5.2,5.4,4.9,10
パルプ・紙,3.1,2.9,3.1,2.9,2.9,24
その他製品,5.3,5.1,5.5,5.4,5.7,112
精密機器,8.6,8.2,8.3,8.5,9.2,49
ゴム製品,7.7,6.0,6.7,7.4,7.6,18
鉄鋼,6.9,5.7,6.8,6.6,6.7,42
倉庫・運輸関連,4.0,3.7,4.2,4.2,4.6,39
海運業,3.4,2.6,3.3,5.3,5.4,11
空運業,7.6,6.2,5.4,5.6,5.9,6
電気・ガス業,2.2,2.0,1.8,1.8,1.8,25
