﻿,株式会社インタートレード
分析対象年,2023
証券コード,3747
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"INTERTRADE Co.,Ltd."
資産合計,"1,723,920,000"
流動資産,"1,355,272,000"
当座資産,"1,267,924,000"
現金及び預金,"994,380,000"
売上債権,"273,544,000"
棚卸資産,"29,426,000"
固定資産,"368,648,000"
有形固定資産,"30,684,000"
負債合計,"392,694,000"
流動負債,"310,737,000"
仕入債務,"84,446,000"
固定負債,"81,956,000"
有利子負債,"198,592,000"
純資産合計,"1,331,226,000"
株主資本,"1,319,170,000"
自己資本,"1,319,170,000"
売上高,"2,011,061,000"
売上原価,"1,277,019,000"
売上総利益,"734,042,000"
販管費,"534,500,000"
営業利益,"199,542,000"
営業外損益,"-197,787,000"
営業外収益,"287,000"
営業外費用,"198,074,000"
受取利息,"9,000"
支払利息,"1,648,000"
経常利益,"1,754,000"
特別損益,"66,054,000"
特別利益,"66,054,000"
特別損失,0
税引前利益,"67,809,000"
法人税等,"31,183,000"
当期純利益,"36,727,000"
営業CF,"200,626,000"
減価償却費,"26,966,000"
配当金支払額,0
投資CF,"-133,738,000"
財務CF,"70,009,000"
株価,393
発行済株式数,"7,444,800"
運転資本,"218,524,000"
投下資本,"1,517,762,000"
損益分岐点売上高,"1,464,383,562"
事業利益,"199,828,000"
実効税率,45.8
NOPAT,"108,151,764"
負債コスト,0.8
株主資本コスト,17.3
時価総額,"2,925,806,400"
DPS,0
EV,"2,130,018,400"
EBITDA,"226,508,000"
留保利益,"-1,060,799,000"
従業員数,93
一人当たり売上高,"21,624,312"
一人当たり営業利益,"2,145,613"
一人当たり営業CF,"2,157,269"
一日当たり売上高,"5,509,756"
一日当たり売上原価,"3,498,682"
流動比率,436.1
当座比率,408.0
自己資本比率,76.5
固定比率,27.7
固定長期適合率,26.1
ギアリング比率,29.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-61.5
損益分岐点比率,72.8
安全余裕率,27.2
ICR,121.1
EBITDA負債倍率,-3.5
売上高原価率,63.5
売上総利益率,36.5
売上高販管費率,26.6
売上高営業利益率,9.9
売上高金利負担率,0.1
売上高経常利益率,0.1
売上高当期純利益率,1.8
総資本税引前当期純利益率,3.9
ROA,11.6
ROE,2.8
ROIC,7.1
CFROI,13.2
CFマージン,10.0
EBITDAマージン,11.3
WACC,16.3
EVAスプレッド,-9.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.2
PER,79.9
EPS,4.9
株式益回り,1.3
PCFR,14.6
PSR,1.5
ミックス係数,175.6
EV/EBITDA倍率,9.4
総資産回転率,1.2
固定資産回転率,5.5
有形固定資産回転率,65.5
投下資本回転率,1.3
資本生産性,13.1
売上債権回転期間,49.6
棚卸資産回転期間,8.4
仕入債務回転期間,24.1
CCC,33.9
