﻿,リビン・テクノロジーズ株式会社
分析対象年,2022
証券コード,4445
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＬｉｖｉｎｇＴｅｃｈｎｏｌｏｇｉｅｓＩｎｃ．
資産合計,"2,008,437,000"
流動資産,"1,854,308,000"
当座資産,"1,768,331,000"
現金及び預金,"1,279,834,000"
売上債権,"488,497,000"
棚卸資産,0
固定資産,"154,128,000"
有形固定資産,"8,272,000"
負債合計,"865,186,000"
流動負債,"719,082,000"
仕入債務,"4,925,000"
固定負債,"146,104,000"
有利子負債,"296,946,000"
純資産合計,"1,143,251,000"
株主資本,"1,133,631,000"
自己資本,"1,133,631,000"
売上高,"3,029,520,000"
売上原価,"1,324,918,000"
売上総利益,"1,704,602,000"
販管費,"1,324,919,000"
営業利益,"379,683,000"
営業外損益,"801,000"
営業外収益,"3,521,000"
営業外費用,"2,720,000"
受取利息,"14,000"
支払利息,"1,300,000"
経常利益,"380,484,000"
特別損益,"-109,000"
特別利益,0
特別損失,"109,000"
税引前利益,"380,375,000"
法人税等,"144,950,000"
当期純利益,"235,425,000"
営業CF,"308,631,000"
減価償却費,"4,246,000"
配当金支払額,0
投資CF,"11,052,000"
財務CF,"-154,189,000"
株価,"2,610"
発行済株式数,"1,343,488"
運転資本,"483,572,000"
投下資本,"1,430,577,000"
損益分岐点売上高,"2,353,319,716"
事業利益,"383,204,000"
実効税率,38.1
NOPAT,"235,023,777"
負債コスト,0.4
株主資本コスト,6.0
時価総額,"3,506,503,680"
DPS,0
EV,"2,523,615,680"
EBITDA,"383,929,000"
留保利益,"776,215,000"
従業員数,86
一人当たり売上高,"35,226,977"
一人当たり営業利益,"4,414,919"
一人当たり営業CF,"3,588,733"
一日当たり売上高,"8,300,055"
一日当たり売上原価,"3,629,912"
流動比率,257.9
当座比率,245.9
自己資本比率,56.4
固定比率,13.5
固定長期適合率,12.0
ギアリング比率,76.3
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,38.6
損益分岐点比率,77.7
安全余裕率,22.3
ICR,292.1
EBITDA負債倍率,-2.6
売上高原価率,43.7
売上総利益率,56.3
売上高販管費率,43.7
売上高営業利益率,12.5
売上高金利負担率,0.0
売上高経常利益率,12.6
売上高当期純利益率,7.8
総資本税引前当期純利益率,18.9
ROA,19.1
ROE,20.8
ROIC,16.4
CFROI,21.6
CFマージン,10.2
EBITDAマージン,12.7
WACC,4.8
EVAスプレッド,11.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.1
PER,14.9
EPS,175.2
株式益回り,6.7
PCFR,11.4
PSR,1.2
ミックス係数,45.7
EV/EBITDA倍率,6.6
総資産回転率,1.5
固定資産回転率,19.7
有形固定資産回転率,366.2
投下資本回転率,2.1
資本生産性,26.5
売上債権回転期間,58.9
棚卸資産回転期間,0.0
仕入債務回転期間,1.4
CCC,57.5
