﻿,株式会社アークス
分析対象年,2022
証券コード,9948
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ARCS COMPANY,LIMITED"
資産合計,"258,025,000,000"
流動資産,"95,949,000,000"
当座資産,"71,073,000,000"
現金及び預金,"66,305,000,000"
売上債権,"4,768,000,000"
棚卸資産,"15,821,000,000"
固定資産,"162,075,000,000"
有形固定資産,"125,547,000,000"
負債合計,"94,029,000,000"
流動負債,"62,664,000,000"
仕入債務,"30,975,000,000"
固定負債,"31,365,000,000"
有利子負債,"25,841,000,000"
純資産合計,"163,995,000,000"
株主資本,"165,730,000,000"
自己資本,"163,911,000,000"
売上高,"577,568,000,000"
売上原価,"429,198,000,000"
売上総利益,"148,370,000,000"
販管費,"132,808,000,000"
営業利益,"15,562,000,000"
営業外損益,"1,743,000,000"
営業外収益,"1,970,000,000"
営業外費用,"227,000,000"
受取利息,"48,000,000"
支払利息,"161,000,000"
経常利益,"17,306,000,000"
特別損益,"-560,000,000"
特別利益,"230,000,000"
特別損失,"790,000,000"
税引前利益,"16,746,000,000"
法人税等,"6,435,000,000"
当期純利益,"10,310,000,000"
営業CF,"14,215,000,000"
減価償却費,"8,752,000,000"
配当金支払額,"3,210,000,000"
投資CF,"-4,385,000,000"
財務CF,"-7,422,000,000"
株価,"2,147"
発行済株式数,"57,649,868"
運転資本,"-10,386,000,000"
投下資本,"191,571,000,000"
損益分岐点売上高,"516,762,645,914"
事業利益,"17,533,000,000"
実効税率,38.4
NOPAT,"9,586,192,000"
負債コスト,0.6
株主資本コスト,2.1
時価総額,"123,757,548,134"
DPS,56
EV,"83,293,548,134"
EBITDA,"24,314,000,000"
留保利益,"120,804,000,000"
従業員数,"5,810"
一人当たり売上高,"99,409,294"
一人当たり営業利益,"2,678,485"
一人当たり営業CF,"2,446,644"
一日当たり売上高,"1,582,378,082"
一日当たり売上原価,"1,175,884,932"
流動比率,153.1
当座比率,113.4
自己資本比率,63.5
固定比率,98.8
固定長期適合率,83.0
ギアリング比率,57.4
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,46.8
損益分岐点比率,89.5
安全余裕率,10.5
ICR,96.7
EBITDA負債倍率,-1.7
売上高原価率,74.3
売上総利益率,25.7
売上高販管費率,23.0
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,3.0
売上高当期純利益率,1.8
総資本税引前当期純利益率,6.5
ROA,6.8
ROE,6.3
ROIC,5.0
CFROI,7.4
CFマージン,2.5
EBITDAマージン,4.2
WACC,1.8
EVAスプレッド,3.2
DOE,1.9
配当性向,31.2
配当利回り,2.6
PBR,0.8
PER,12.0
EPS,178.7
株式益回り,8.3
PCFR,8.7
PSR,0.2
ミックス係数,9.1
EV/EBITDA倍率,3.4
総資産回転率,2.2
固定資産回転率,3.6
有形固定資産回転率,4.6
投下資本回転率,3.0
資本生産性,8.1
売上債権回転期間,3.0
棚卸資産回転期間,13.5
仕入債務回転期間,26.3
CCC,-9.9
