﻿,日本石油輸送株式会社
分析対象年,2021
証券コード,9074
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Japan Oil Transportation Co., Ltd."
資産合計,"35,419,000,000"
流動資産,"8,361,000,000"
当座資産,"7,821,000,000"
現金及び預金,"4,084,000,000"
売上債権,"3,737,000,000"
棚卸資産,"46,000,000"
固定資産,"27,057,000,000"
有形固定資産,"20,990,000,000"
負債合計,"14,719,000,000"
流動負債,"7,120,000,000"
仕入債務,"1,945,000,000"
固定負債,"7,598,000,000"
有利子負債,"7,286,000,000"
純資産合計,"20,699,000,000"
株主資本,"19,830,000,000"
自己資本,"20,699,000,000"
売上高,"32,724,000,000"
売上原価,"29,427,000,000"
売上総利益,"3,297,000,000"
販管費,"2,142,000,000"
営業利益,"1,155,000,000"
営業外損益,"361,000,000"
営業外収益,"575,000,000"
営業外費用,"214,000,000"
受取利息,0
支払利息,"77,000,000"
経常利益,"1,516,000,000"
特別損益,"-70,000,000"
特別利益,"54,000,000"
特別損失,"124,000,000"
税引前利益,"1,446,000,000"
法人税等,"531,000,000"
当期純利益,"915,000,000"
営業CF,"5,064,000,000"
減価償却費,"4,042,000,000"
配当金支払額,"265,000,000"
投資CF,"-2,418,000,000"
財務CF,"-1,101,000,000"
株価,"2,641"
発行済株式数,"3,322,935"
運転資本,"1,838,000,000"
投下資本,"27,116,000,000"
損益分岐点売上高,"21,207,920,792"
事業利益,"1,730,000,000"
実効税率,36.7
NOPAT,"731,115,000"
負債コスト,1.1
株主資本コスト,2.8
時価総額,"8,775,007,372"
DPS,80
EV,"11,977,007,372"
EBITDA,"5,197,000,000"
留保利益,"18,784,000,000"
従業員数,"1,499"
一人当たり売上高,"21,830,554"
一人当たり営業利益,"770,514"
一人当たり営業CF,"3,378,252"
一日当たり売上高,"89,654,795"
一日当たり売上原価,"80,621,918"
流動比率,117.4
当座比率,109.8
自己資本比率,58.4
固定比率,130.7
固定長期適合率,95.6
ギアリング比率,71.1
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,53.0
損益分岐点比率,64.8
安全余裕率,35.2
ICR,15.0
EBITDA負債倍率,0.6
売上高原価率,89.9
売上総利益率,10.1
売上高販管費率,6.5
売上高営業利益率,3.5
売上高金利負担率,0.2
売上高経常利益率,4.6
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.1
ROA,4.9
ROE,4.4
ROIC,2.7
CFROI,18.7
CFマージン,15.5
EBITDAマージン,15.9
WACC,2.2
EVAスプレッド,0.5
DOE,1.3
配当性向,29.0
配当利回り,3.0
PBR,0.4
PER,9.6
EPS,275.4
株式益回り,10.4
PCFR,1.7
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,2.3
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,1.6
投下資本回転率,1.2
資本生産性,4.3
売上債権回転期間,41.7
棚卸資産回転期間,0.6
仕入債務回転期間,24.1
CCC,18.1
