,2019,2020,2021,2022,2023,企業数
全業種,73.8,71.2,75.8,75.6,72.9,"2,988"
水産・農林業,80.8,75.9,80.6,76.7,76.6,11
卸売業,74.4,69.1,73.5,76.0,72.9,298
食料品,68.9,68.4,71.5,70.8,65.1,121
建設業,77.5,75.2,71.6,69.6,66.8,154
非鉄金属,70.2,68.6,81.8,79.4,76.0,32
鉱業,81.2,81.2,100.7,85.6,86.0,6
機械,71.7,69.7,74.2,75.8,73.0,216
サービス業,74.3,70.4,76.6,75.5,72.4,363
金属製品,75.6,69.5,77.7,73.5,74.2,86
情報・通信業,73.1,72.2,73.8,75.0,71.1,345
医薬品,65.5,62.8,67.7,71.8,65.8,39
不動産業,74.9,70.3,76.3,76.0,74.9,121
陸運業,78.8,75.0,87.1,78.9,77.2,60
小売業,74.7,79.1,86.4,80.3,77.7,266
化学,73.2,68.9,70.7,73.3,70.4,197
繊維製品,74.1,66.9,71.4,70.5,79.1,39
電気機器,71.6,67.3,74.3,76.0,71.7,208
ガラス・土石製品,78.0,73.4,76.8,75.3,73.8,50
輸送用機器,73.6,74.5,85.3,75.8,78.5,78
石油・石炭製品,77.9,85.4,39.1,85.5,78.4,9
パルプ・紙,75.3,71.8,79.2,79.7,72.2,22
その他製品,70.3,68.5,67.7,74.9,72.6,99
精密機器,73.0,72.3,73.2,74.0,75.4,40
ゴム製品,75.4,65.1,76.3,74.4,78.2,15
鉄鋼,73.8,76.2,71.5,84.0,76.2,38
倉庫・運輸関連,75.9,69.9,79.0,83.4,76.0,39
海運業,86.6,81.8,91.1,92.5,82.5,11
空運業,82.6,58.1,89.0,89.8,85.9,3
電気・ガス業,68.2,70.1,63.6,78.7,87.0,22
