,2017,2018,2019,2020,2021,企業数
全業種,5.2,6.4,6.2,6.6,7.8,"3,649"
水産・農林業,-24.9,-24.4,-20.6,-20.2,-26.3,11
卸売業,4.6,4.5,4.4,6.4,6.6,327
食料品,-1.4,-2.5,-3.0,-3.1,-2.6,128
建設業,13.0,12.5,12.4,11.2,13.3,165
非鉄金属,-18.1,-15.0,-20.3,-21.1,-20.8,35
鉱業,-4.3,-0.6,6.8,6.8,7.2,6
機械,10.5,9.5,10.7,9.1,13.5,231
サービス業,20.1,20.9,19.8,17.2,18.5,513
金属製品,5.8,6.4,6.9,7.2,5.9,94
情報・通信業,30.5,31.6,32.8,35.3,39.2,528
医薬品,26.1,20.7,24.4,27.2,29.0,71
不動産業,-29.7,-28.3,-29.0,-30.2,-26.7,137
陸運業,-24.4,-22.5,-20.6,-17.3,-22.2,67
小売業,-7.0,-3.4,-5.0,-6.8,-6.4,334
化学,4.8,3.1,1.6,2.4,5.3,211
繊維製品,-0.5,0.0,0.0,-1.4,-1.2,52
電気機器,8.8,11.0,8.4,7.7,10.9,246
ガラス・土石製品,-2.6,-1.0,-2.4,-1.0,2.8,59
輸送用機器,-0.5,-1.1,-6.9,-8.6,-7.5,88
石油・石炭製品,-17.7,-12.2,-25.4,-30.1,-20.7,11
パルプ・紙,-15.3,-14.2,-11.3,-11.8,-9.5,26
その他製品,4.1,4.7,6.0,4.2,7.7,113
精密機器,10.4,8.8,11.9,9.1,10.9,50
ゴム製品,-2.7,-1.7,-7.4,-7.6,-4.9,19
鉄鋼,-2.3,-3.9,-4.7,-2.6,-1.8,43
倉庫・運輸関連,-16.4,-17.0,-17.0,-18.9,-15.0,41
海運業,-42.0,-41.8,-42.8,-47.8,-43.5,13
空運業,-9.1,6.4,-10.3,4.0,-17.1,5
電気・ガス業,-35.0,-35.1,-39.8,-40.4,-37.7,25
