﻿,株式会社ライフコーポレーション
分析対象年,2023
証券コード,8194
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,LIFE CORPORATION
資産合計,"280,810,000,000"
流動資産,"80,490,000,000"
当座資産,"18,936,000,000"
現金及び預金,"9,727,000,000"
売上債権,"9,209,000,000"
棚卸資産,"26,061,000,000"
固定資産,"200,319,000,000"
有形固定資産,"155,880,000,000"
負債合計,"158,807,000,000"
流動負債,"128,236,000,000"
仕入債務,"41,971,000,000"
固定負債,"30,571,000,000"
有利子負債,"74,170,000,000"
純資産合計,"122,002,000,000"
株主資本,"121,010,000,000"
自己資本,"122,002,000,000"
売上高,"765,426,000,000"
売上原価,"508,911,000,000"
売上総利益,"256,515,000,000"
販管費,"237,367,000,000"
営業利益,"19,148,000,000"
営業外損益,"866,000,000"
営業外収益,"1,134,000,000"
営業外費用,"268,000,000"
受取利息,"130,000,000"
支払利息,"185,000,000"
経常利益,"20,015,000,000"
特別損益,"-1,374,000,000"
特別利益,"3,000,000"
特別損失,"1,377,000,000"
税引前利益,"18,641,000,000"
法人税等,"5,314,000,000"
当期純利益,"13,327,000,000"
営業CF,"23,899,000,000"
減価償却費,"15,087,000,000"
配当金支払額,"3,515,000,000"
投資CF,"-23,839,000,000"
財務CF,"-142,000,000"
株価,"2,765"
発行済株式数,"49,450,800"
運転資本,"-6,701,000,000"
投下資本,"195,180,000,000"
損益分岐点売上高,"708,558,208,955"
事業利益,"20,283,000,000"
実効税率,28.5
NOPAT,"13,690,820,000"
負債コスト,0.2
株主資本コスト,0.8
時価総額,"136,731,462,000"
DPS,71
EV,"201,174,462,000"
EBITDA,"34,235,000,000"
留保利益,"110,140,000,000"
従業員数,"7,125"
一人当たり売上高,"107,428,211"
一人当たり営業利益,"2,687,439"
一人当たり営業CF,"3,354,246"
一日当たり売上高,"2,097,057,534"
一日当たり売上原価,"1,394,276,712"
流動比率,62.8
当座比率,14.8
自己資本比率,43.4
固定比率,164.2
固定長期適合率,131.3
ギアリング比率,130.2
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,39.2
損益分岐点比率,92.6
安全余裕率,7.4
ICR,103.5
EBITDA負債倍率,1.9
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,31.0
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,2.6
売上高当期純利益率,1.7
総資本税引前当期純利益率,6.6
ROA,7.2
ROE,10.9
ROIC,7.0
CFROI,12.2
CFマージン,3.1
EBITDAマージン,4.5
WACC,0.6
EVAスプレッド,6.4
DOE,2.9
配当性向,26.4
配当利回り,2.6
PBR,1.1
PER,10.3
EPS,269.5
株式益回り,9.7
PCFR,5.7
PSR,0.2
ミックス係数,11.5
EV/EBITDA倍率,5.9
総資産回転率,2.7
固定資産回転率,3.8
有形固定資産回転率,4.9
投下資本回転率,3.9
資本生産性,9.8
売上債権回転期間,4.4
棚卸資産回転期間,18.7
仕入債務回転期間,30.1
CCC,-7.0
