﻿,ライク株式会社
分析対象年,2023
証券コード,2462
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"LIKE,Inc."
資産合計,"39,454,121,000"
流動資産,"17,772,829,000"
当座資産,"16,462,840,000"
現金及び預金,"10,669,717,000"
売上債権,"5,793,123,000"
棚卸資産,"7,745,000"
固定資産,"21,681,291,000"
有形固定資産,"16,283,488,000"
負債合計,"23,979,656,000"
流動負債,"15,189,192,000"
仕入債務,"181,196,000"
固定負債,"8,790,464,000"
有利子負債,"14,563,605,000"
純資産合計,"15,474,464,000"
株主資本,"15,336,719,000"
自己資本,"15,474,464,000"
売上高,"60,015,221,000"
売上原価,"50,355,286,000"
売上総利益,"9,659,935,000"
販管費,"6,079,319,000"
営業利益,"3,580,616,000"
営業外損益,"674,923,000"
営業外収益,"774,597,000"
営業外費用,"99,674,000"
受取利息,"6,054,000"
支払利息,"76,859,000"
経常利益,"4,255,539,000"
特別損益,"-35,890,000"
特別利益,"27,000"
特別損失,"35,917,000"
税引前利益,"4,219,649,000"
法人税等,"1,650,706,000"
当期純利益,"2,568,943,000"
営業CF,"4,797,939,000"
減価償却費,"1,356,554,000"
配当金支払額,"996,995,000"
投資CF,"-1,476,710,000"
財務CF,"-3,274,796,000"
株価,"1,692"
発行済株式数,"20,464,800"
運転資本,"5,619,672,000"
投下資本,"29,900,324,000"
損益分岐点売上高,"37,759,745,342"
事業利益,"4,355,213,000"
実効税率,39.1
NOPAT,"2,180,595,144"
負債コスト,0.5
株主資本コスト,2.7
時価総額,"34,626,441,600"
DPS,49
EV,"38,520,329,600"
EBITDA,"4,937,170,000"
留保利益,"14,501,041,000"
従業員数,"5,390"
一人当たり売上高,"11,134,549"
一人当たり営業利益,"664,307"
一人当たり営業CF,"890,156"
一日当たり売上高,"164,425,263"
一日当たり売上原価,"137,959,688"
流動比率,117.0
当座比率,108.4
自己資本比率,39.2
固定比率,140.1
固定長期適合率,89.4
ギアリング比率,155.0
DEレシオ,0.9
財務レバレッジ,2.5
総資本留保利益率,36.8
損益分岐点比率,62.9
安全余裕率,37.1
ICR,46.6
EBITDA負債倍率,0.8
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,10.1
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,7.1
売上高当期純利益率,4.3
総資本税引前当期純利益率,10.7
ROA,11.0
ROE,16.6
ROIC,7.3
CFROI,16.0
CFマージン,8.0
EBITDAマージン,8.2
WACC,2.0
EVAスプレッド,5.3
DOE,6.5
配当性向,38.8
配当利回り,2.9
PBR,2.2
PER,13.5
EPS,125.5
株式益回り,7.4
PCFR,7.2
PSR,0.6
ミックス係数,30.2
EV/EBITDA倍率,7.8
総資産回転率,1.5
固定資産回転率,2.8
有形固定資産回転率,3.7
投下資本回転率,2.0
資本生産性,12.0
売上債権回転期間,35.2
棚卸資産回転期間,0.1
仕入債務回転期間,1.3
CCC,34.0
