﻿,株式会社ランド
分析対象年,2023
証券コード,8918
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"LAND Co., Ltd."
資産合計,"8,598,482,000"
流動資産,"8,504,528,000"
当座資産,"1,332,957,000"
現金及び預金,"1,332,957,000"
売上債権,0
棚卸資産,"1,133,169,000"
固定資産,"93,954,000"
有形固定資産,"18,923,000"
負債合計,"1,279,504,000"
流動負債,"1,092,802,000"
仕入債務,0
固定負債,"186,702,000"
有利子負債,"850,201,000"
純資産合計,"7,318,978,000"
株主資本,"7,317,628,000"
自己資本,"7,317,628,000"
売上高,"4,102,087,000"
売上原価,"2,138,712,000"
売上総利益,"1,963,375,000"
販管費,"669,379,000"
営業利益,"1,293,996,000"
営業外損益,"63,123,000"
営業外収益,"81,690,000"
営業外費用,"18,567,000"
受取利息,"41,392,000"
支払利息,"15,922,000"
経常利益,"1,357,119,000"
特別損益,"-185,000"
特別利益,0
特別損失,"185,000"
税引前利益,"1,356,934,000"
法人税等,"80,487,000"
当期純利益,"1,276,447,000"
営業CF,"1,119,826,000"
減価償却費,"6,363,000"
配当金支払額,"141,563,000"
投資CF,"-1,610,881,000"
財務CF,"41,866,000"
株価,10
発行済株式数,"1,440,974,000"
運転資本,"1,133,169,000"
投下資本,"8,167,829,000"
損益分岐点売上高,"1,397,450,940"
事業利益,"1,375,686,000"
実効税率,5.9
NOPAT,"1,217,650,236"
負債コスト,1.9
株主資本コスト,5.9
時価総額,"14,409,740,000"
DPS,0
EV,"13,926,984,000"
EBITDA,"1,300,359,000"
留保利益,"4,994,114,000"
従業員数,11
一人当たり売上高,"372,917,000"
一人当たり営業利益,"117,636,000"
一人当たり営業CF,"101,802,364"
一日当たり売上高,"11,238,595"
一日当たり売上原価,"5,859,485"
流動比率,778.2
当座比率,122.0
自己資本比率,85.1
固定比率,1.3
固定長期適合率,1.3
ギアリング比率,17.5
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,58.1
損益分岐点比率,34.1
安全余裕率,65.9
ICR,81.3
EBITDA負債倍率,-0.4
売上高原価率,52.1
売上総利益率,47.9
売上高販管費率,16.3
売上高営業利益率,31.5
売上高金利負担率,0.4
売上高経常利益率,33.1
売上高当期純利益率,31.1
総資本税引前当期純利益率,15.8
ROA,16.0
ROE,17.4
ROIC,14.9
CFROI,13.7
CFマージン,27.3
EBITDAマージン,31.7
WACC,5.7
EVAスプレッド,9.2
DOE,1.9
配当性向,11.1
配当利回り,1.0
PBR,2.0
PER,11.3
EPS,0.9
株式益回り,8.9
PCFR,12.9
PSR,3.5
ミックス係数,22.2
EV/EBITDA倍率,10.7
総資産回転率,0.5
固定資産回転率,43.7
有形固定資産回転率,216.8
投下資本回転率,0.5
資本生産性,15.8
売上債権回転期間,0.0
棚卸資産回転期間,193.4
仕入債務回転期間,0.0
CCC,193.4
