﻿,広島電鉄株式会社
分析対象年,2023
証券コード,9033
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Hiroshima Electric Railway Co.,Ltd."
資産合計,"94,106,000,000"
流動資産,"16,451,000,000"
当座資産,"9,417,000,000"
現金及び預金,"4,448,000,000"
売上債権,"4,969,000,000"
棚卸資産,"864,000,000"
固定資産,"77,655,000,000"
有形固定資産,"68,127,000,000"
負債合計,"54,886,000,000"
流動負債,"25,723,000,000"
仕入債務,"1,190,000,000"
固定負債,"29,162,000,000"
有利子負債,"27,692,000,000"
純資産合計,"39,220,000,000"
株主資本,"14,990,000,000"
自己資本,"38,359,000,000"
売上高,"27,450,000,000"
売上原価,"24,899,000,000"
売上総利益,"2,551,000,000"
販管費,"5,763,000,000"
営業利益,"-3,212,000,000"
営業外損益,"186,000,000"
営業外収益,"444,000,000"
営業外費用,"258,000,000"
受取利息,"3,000,000"
支払利息,"224,000,000"
経常利益,"-3,027,000,000"
特別損益,"4,128,000,000"
特別利益,"8,138,000,000"
特別損失,"4,010,000,000"
税引前利益,"1,100,000,000"
法人税等,"157,000,000"
当期純利益,"927,000,000"
営業CF,"449,000,000"
減価償却費,"2,572,000,000"
配当金支払額,0
投資CF,"-2,150,000,000"
財務CF,"894,000,000"
株価,817
発行済株式数,"30,445,500"
運転資本,"4,643,000,000"
投下資本,"42,682,000,000"
損益分岐点売上高,"61,967,741,936"
事業利益,"-2,769,000,000"
実効税率,15.7
NOPAT,"-2,707,716,000"
負債コスト,0.8
株主資本コスト,0.7
時価総額,"24,873,973,500"
DPS,0
EV,"48,117,973,500"
EBITDA,"-640,000,000"
留保利益,"34,066,000,000"
従業員数,"2,165"
一人当たり売上高,"12,678,984"
一人当たり営業利益,"-1,483,603"
一人当たり営業CF,"207,390"
一日当たり売上高,"75,205,479"
一日当たり売上原価,"68,216,438"
流動比率,64.0
当座比率,36.6
自己資本比率,40.8
固定比率,198.0
固定長期適合率,113.6
ギアリング比率,143.1
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,36.2
損益分岐点比率,225.7
安全余裕率,-125.7
ICR,-14.3
EBITDA負債倍率,-36.3
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,21.0
売上高営業利益率,-11.7
売上高金利負担率,0.8
売上高経常利益率,-11.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,1.2
ROA,-2.9
ROE,2.5
ROIC,-6.3
CFROI,1.1
CFマージン,1.6
EBITDAマージン,-2.3
WACC,0.7
EVAスプレッド,-7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,26.4
EPS,31.0
株式益回り,3.8
PCFR,55.4
PSR,0.9
ミックス係数,16.7
EV/EBITDA倍率,-75.2
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.6
資本生産性,-7.5
売上債権回転期間,66.1
棚卸資産回転期間,12.7
仕入債務回転期間,17.4
CCC,61.3
