﻿,Zホールディングス株式会社
分析対象年,2022
証券コード,4689
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Z Holdings Corporation
資産合計,"7,110,386,000,000"
流動資産,"559,539,000,000"
当座資産,"1,128,049,000,000"
現金及び預金,"1,127,523,000,000"
売上債権,"526,000,000"
棚卸資産,0
固定資産,"2,988,159,000,000"
有形固定資産,"164,783,000,000"
負債合計,"4,128,188,000,000"
流動負債,"490,333,000,000"
仕入債務,0
固定負債,"719,317,000,000"
有利子負債,"941,620,000,000"
純資産合計,"2,982,197,000,000"
株主資本,"2,684,377,000,000"
自己資本,"2,746,153,000,000"
売上高,"1,567,421,000,000"
売上原価,"497,021,000,000"
売上総利益,"1,070,400,000,000"
販管費,"902,586,000,000"
営業利益,"167,814,000,000"
営業外損益,"24,661,000,000"
営業外収益,"36,637,000,000"
営業外費用,"11,976,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"158,542,000,000"
法人税等,"66,911,000,000"
当期純利益,"91,631,000,000"
営業CF,"266,314,000,000"
減価償却費,"135,744,000,000"
配当金支払額,"42,230,000,000"
投資CF,"-303,899,000,000"
財務CF,"91,630,000,000"
株価,536
発行済株式数,"7,596,161,561"
運転資本,"526,000,000"
投下資本,"3,625,997,000,000"
損益分岐点売上高,"1,321,502,196,193"
事業利益,"11,976,000,000"
実効税率,42.2
NOPAT,"96,996,492,000"
負債コスト,0.0
株主資本コスト,3.9
時価総額,"4,074,581,061,320"
DPS,6
EV,"3,888,678,061,320"
EBITDA,"303,558,000,000"
留保利益,"447,552,000,000"
従業員数,"23,705"
一人当たり売上高,"66,121,957"
一人当たり営業利益,"7,079,266"
一人当たり営業CF,"11,234,507"
一日当たり売上高,"4,294,304,110"
一日当たり売上原価,"1,361,701,370"
流動比率,114.1
当座比率,230.1
自己資本比率,38.6
固定比率,100.2
固定長期適合率,80.7
ギアリング比率,150.3
DEレシオ,0.3
財務レバレッジ,2.6
総資本留保利益率,6.3
損益分岐点比率,84.3
安全余裕率,15.7
ICR,nan
EBITDA負債倍率,-0.6
売上高原価率,31.7
売上総利益率,68.3
売上高販管費率,57.6
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,4.9
総資本税引前当期純利益率,2.2
ROA,0.2
ROE,2.8
ROIC,2.7
CFROI,7.3
CFマージン,17.0
EBITDAマージン,19.4
WACC,2.9
EVAスプレッド,-0.2
DOE,1.6
配当性向,54.6
配当利回り,1.0
PBR,1.4
PER,52.7
EPS,10.2
株式益回り,1.9
PCFR,15.3
PSR,2.6
ミックス係数,72.0
EV/EBITDA倍率,12.8
総資産回転率,0.2
固定資産回転率,0.5
有形固定資産回転率,9.5
投下資本回転率,0.4
資本生産性,4.6
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.1
