﻿,株式会社大谷工業
分析対象年,2022
証券コード,5939
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"OTANI KOGYO CO.,LTD."
資産合計,"5,487,236,000"
流動資産,"4,139,324,000"
当座資産,"2,584,477,000"
現金及び預金,"1,226,898,000"
売上債権,"1,357,579,000"
棚卸資産,"1,155,994,000"
固定資産,"1,347,912,000"
有形固定資産,"1,121,423,000"
負債合計,"2,258,319,000"
流動負債,"1,680,875,000"
仕入債務,"559,909,000"
固定負債,"577,444,000"
有利子負債,"48,000,000"
純資産合計,"3,228,917,000"
株主資本,"3,215,447,000"
自己資本,"3,228,916,000"
売上高,"6,408,310,000"
売上原価,"5,177,994,000"
売上総利益,"1,230,316,000"
販管費,"1,057,804,000"
営業利益,"172,512,000"
営業外損益,"10,006,000"
営業外収益,"10,532,000"
営業外費用,"526,000"
受取利息,"4,000"
支払利息,"514,000"
経常利益,"182,518,000"
特別損益,"-1,523,000"
特別利益,"355,000"
特別損失,"1,878,000"
税引前利益,"180,995,000"
法人税等,"54,000,000"
当期純利益,"126,995,000"
営業CF,"56,948,000"
減価償却費,"171,329,000"
配当金支払額,"23,314,000"
投資CF,"-324,996,000"
財務CF,"-28,920,000"
株価,"4,155"
発行済株式数,"780,000"
運転資本,"1,953,664,000"
投下資本,"3,263,447,000"
損益分岐点売上高,"5,509,395,833"
事業利益,"183,044,000"
実効税率,29.8
NOPAT,"121,103,424"
負債コスト,1.1
株主資本コスト,3.4
時価総額,"3,240,900,000"
DPS,30
EV,"2,062,002,000"
EBITDA,"343,841,000"
留保利益,"2,354,110,000"
従業員数,181
一人当たり売上高,"35,405,028"
一人当たり営業利益,"953,105"
一人当たり営業CF,"314,630"
一日当たり売上高,"17,557,014"
一日当たり売上原価,"14,186,285"
流動比率,246.3
当座比率,153.8
自己資本比率,58.8
固定比率,41.7
固定長期適合率,35.4
ギアリング比率,69.9
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,42.9
損益分岐点比率,86.0
安全余裕率,14.0
ICR,335.6
EBITDA負債倍率,-3.4
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,16.5
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,2.8
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.3
ROA,3.3
ROE,3.9
ROIC,3.7
CFROI,1.7
CFマージン,0.9
EBITDAマージン,5.4
WACC,3.3
EVAスプレッド,0.4
DOE,0.7
配当性向,18.4
配当利回り,0.7
PBR,1.0
PER,25.5
EPS,162.8
株式益回り,3.9
PCFR,56.9
PSR,0.5
ミックス係数,25.6
EV/EBITDA倍率,6.0
総資産回転率,1.2
固定資産回転率,4.8
有形固定資産回転率,5.7
投下資本回転率,2.0
資本生産性,5.3
売上債権回転期間,77.3
棚卸資産回転期間,81.5
仕入債務回転期間,39.5
CCC,119.3
