﻿,株式会社ヒューマンクリエイションホールディングス
分析対象年,2023
証券コード,7361
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Human Creation Holdings, Inc."
資産合計,"2,963,290,000"
流動資産,"1,968,311,000"
当座資産,"1,776,722,000"
現金及び預金,"1,020,088,000"
売上債権,"756,634,000"
棚卸資産,"1,866,000"
固定資産,"994,978,000"
有形固定資産,"50,828,000"
負債合計,"1,901,413,000"
流動負債,"1,271,232,000"
仕入債務,"28,449,000"
固定負債,"630,180,000"
有利子負債,"641,343,000"
純資産合計,"1,061,877,000"
株主資本,"1,071,518,000"
自己資本,"1,052,478,000"
売上高,"6,486,545,000"
売上原価,"4,521,872,000"
売上総利益,"1,964,673,000"
販管費,"1,266,785,000"
営業利益,"697,888,000"
営業外損益,"3,204,000"
営業外収益,"9,768,000"
営業外費用,"6,564,000"
受取利息,"4,000"
支払利息,"6,041,000"
経常利益,"701,093,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"701,093,000"
法人税等,"262,662,000"
当期純利益,"438,431,000"
営業CF,"722,937,000"
減価償却費,"15,516,000"
配当金支払額,"86,199,000"
投資CF,"-169,245,000"
財務CF,"-206,467,000"
株価,"2,618"
発行済株式数,"1,926,550"
運転資本,"730,051,000"
投下資本,"1,712,861,000"
損益分岐点売上高,"4,180,808,581"
事業利益,"707,657,000"
実効税率,37.5
NOPAT,"436,180,000"
負債コスト,0.9
株主資本コスト,9.7
時価総額,"5,043,707,900"
DPS,45
EV,"4,664,962,900"
EBITDA,"713,404,000"
留保利益,"1,349,183,000"
従業員数,815
一人当たり売上高,"7,958,951"
一人当たり営業利益,"856,304"
一人当たり営業CF,"887,039"
一日当たり売上高,"17,771,356"
一日当たり売上原価,"12,388,690"
流動比率,154.8
当座比率,139.8
自己資本比率,35.5
固定比率,93.7
固定長期適合率,58.8
ギアリング比率,180.7
DEレシオ,0.6
財務レバレッジ,2.8
総資本留保利益率,45.5
損益分岐点比率,64.5
安全余裕率,35.5
ICR,115.5
EBITDA負債倍率,-0.5
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,19.5
売上高営業利益率,10.8
売上高金利負担率,0.1
売上高経常利益率,10.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,23.7
ROA,23.9
ROE,41.7
ROIC,25.5
CFROI,42.2
CFマージン,11.1
EBITDAマージン,11.0
WACC,8.7
EVAスプレッド,16.8
DOE,8.0
配当性向,19.7
配当利回り,1.7
PBR,4.7
PER,11.5
EPS,227.6
株式益回り,8.7
PCFR,7.0
PSR,0.8
ミックス係数,54.6
EV/EBITDA倍率,6.5
総資産回転率,2.2
固定資産回転率,6.5
有形固定資産回転率,127.6
投下資本回転率,3.8
資本生産性,40.7
売上債権回転期間,42.6
棚卸資産回転期間,0.2
仕入債務回転期間,2.3
CCC,40.4
