﻿,ソフトマックス株式会社
分析対象年,2022
証券コード,3671
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ＳＯＦＴＭＡＸＣＯ.,ＬＴＤ"
資産合計,"6,549,505,000"
流動資産,"4,725,175,000"
当座資産,"4,432,080,000"
現金及び預金,"2,851,233,000"
売上債権,"1,580,847,000"
棚卸資産,"221,506,000"
固定資産,"1,824,330,000"
有形固定資産,"1,064,402,000"
負債合計,"3,613,380,000"
流動負債,"2,965,055,000"
仕入債務,"1,392,434,000"
固定負債,"648,325,000"
有利子負債,"1,354,703,000"
純資産合計,"2,936,124,000"
株主資本,"2,936,124,000"
自己資本,"2,936,124,000"
売上高,"5,050,266,000"
売上原価,"3,607,981,000"
売上総利益,"1,442,285,000"
販管費,"894,714,000"
営業利益,"547,571,000"
営業外損益,"45,281,000"
営業外収益,"81,034,000"
営業外費用,"35,753,000"
受取利息,"35,000"
支払利息,"4,709,000"
経常利益,"592,852,000"
特別損益,"2,267,000"
特別利益,"10,000,000"
特別損失,"7,733,000"
税引前利益,"595,119,000"
法人税等,"175,731,000"
当期純利益,"419,387,000"
営業CF,"179,730,000"
減価償却費,"24,261,000"
配当金支払額,"118,852,000"
投資CF,"-4,747,000"
財務CF,"-144,933,000"
株価,914
発行済株式数,"5,985,900"
運転資本,"409,919,000"
投下資本,"4,290,827,000"
損益分岐点売上高,"3,128,370,629"
事業利益,"628,605,000"
実効税率,29.5
NOPAT,"386,037,555"
負債コスト,0.3
株主資本コスト,6.8
時価総額,"5,471,112,600"
DPS,20
EV,"3,974,582,600"
EBITDA,"571,832,000"
留保利益,"2,201,107,000"
従業員数,200
一人当たり売上高,"25,251,330"
一人当たり営業利益,"2,737,855"
一人当たり営業CF,"898,650"
一日当たり売上高,"13,836,345"
一日当たり売上原価,"9,884,879"
流動比率,159.4
当座比率,149.5
自己資本比率,44.8
固定比率,62.1
固定長期適合率,50.9
ギアリング比率,123.1
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,33.6
損益分岐点比率,61.9
安全余裕率,38.1
ICR,116.3
EBITDA負債倍率,-2.6
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,17.7
売上高営業利益率,10.8
売上高金利負担率,0.1
売上高経常利益率,11.7
売上高当期純利益率,8.3
総資本税引前当期純利益率,9.1
ROA,9.6
ROE,14.3
ROIC,9.0
CFROI,4.2
CFマージン,3.6
EBITDAマージン,11.3
WACC,4.7
EVAスプレッド,4.3
DOE,4.0
配当性向,28.3
配当利回り,2.2
PBR,1.9
PER,13.0
EPS,70.1
株式益回り,7.7
PCFR,30.4
PSR,1.1
ミックス係数,24.3
EV/EBITDA倍率,7.0
総資産回転率,0.8
固定資産回転率,2.8
有形固定資産回転率,4.7
投下資本回転率,1.2
資本生産性,12.8
売上債権回転期間,114.3
棚卸資産回転期間,22.4
仕入債務回転期間,140.9
CCC,-4.2
