﻿,愛眼株式会社
分析対象年,2021
証券コード,9854
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"AIGAN CO.,LTD."
資産合計,"15,489,000,000"
流動資産,"8,311,000,000"
当座資産,"6,038,000,000"
現金及び預金,"5,135,000,000"
売上債権,"703,000,000"
棚卸資産,"1,937,000,000"
固定資産,"7,178,000,000"
有形固定資産,"3,296,000,000"
負債合計,"1,884,000,000"
流動負債,"1,362,000,000"
仕入債務,"492,000,000"
固定負債,"522,000,000"
有利子負債,"6,000,000"
純資産合計,"13,604,000,000"
株主資本,"15,956,000,000"
自己資本,"13,605,000,000"
売上高,"13,562,000,000"
売上原価,"4,068,000,000"
売上総利益,"9,494,000,000"
販管費,"10,016,000,000"
営業利益,"-522,000,000"
営業外損益,"75,000,000"
営業外収益,"130,000,000"
営業外費用,"55,000,000"
受取利息,"4,000,000"
支払利息,0
経常利益,"-447,000,000"
特別損益,"-14,000,000"
特別利益,0
特別損失,"14,000,000"
税引前利益,"-462,000,000"
法人税等,"95,000,000"
当期純利益,"-557,000,000"
営業CF,"-229,000,000"
減価償却費,"207,000,000"
配当金支払額,0
投資CF,"-79,000,000"
財務CF,"-19,000,000"
株価,231
発行済株式数,"21,076,154"
運転資本,"2,148,000,000"
投下資本,"15,962,000,000"
損益分岐点売上高,"14,308,571,429"
事業利益,"-392,000,000"
実効税率,-20.6
NOPAT,"-629,532,000"
負債コスト,0.0
株主資本コスト,7.1
時価総額,"4,868,591,574"
DPS,0
EV,"-260,408,426"
EBITDA,"-315,000,000"
留保利益,"2,215,000,000"
従業員数,759
一人当たり売上高,"17,868,248"
一人当たり営業利益,"-687,747"
一人当たり営業CF,"-301,713"
一日当たり売上高,"37,156,164"
一日当たり売上原価,"11,145,205"
流動比率,610.2
当座比率,443.3
自己資本比率,87.8
固定比率,52.8
固定長期適合率,50.8
ギアリング比率,13.8
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,14.3
損益分岐点比率,105.5
安全余裕率,-5.5
ICR,nan
EBITDA負債倍率,16.3
売上高原価率,30.0
売上総利益率,70.0
売上高販管費率,73.9
売上高営業利益率,-3.8
売上高金利負担率,0.0
売上高経常利益率,-3.3
売上高当期純利益率,-4.1
総資本税引前当期純利益率,-3.0
ROA,-2.5
ROE,-4.1
ROIC,-3.9
CFROI,-1.4
CFマージン,-1.7
EBITDAマージン,-2.3
WACC,7.1
EVAスプレッド,-11.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.4
PER,-8.7
EPS,-26.4
株式益回り,-11.4
PCFR,-21.3
PSR,0.4
ミックス係数,-3.1
EV/EBITDA倍率,0.8
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,4.1
投下資本回転率,0.8
資本生産性,-3.3
売上債権回転期間,18.9
棚卸資産回転期間,173.8
仕入債務回転期間,44.1
CCC,148.6
