﻿,株式会社アインホールディングス
分析対象年,2022
証券コード,9627
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,AIN HOLDINGS INC.
資産合計,"212,461,000,000"
流動資産,"100,765,000,000"
当座資産,"69,839,000,000"
現金及び預金,"59,729,000,000"
売上債権,"10,110,000,000"
棚卸資産,"14,790,000,000"
固定資産,"111,696,000,000"
有形固定資産,"30,636,000,000"
負債合計,"93,450,000,000"
流動負債,"81,805,000,000"
仕入債務,"50,756,000,000"
固定負債,"11,645,000,000"
有利子負債,"11,108,000,000"
純資産合計,"119,010,000,000"
株主資本,"119,038,000,000"
自己資本,"118,924,000,000"
売上高,"316,247,000,000"
売上原価,"266,276,000,000"
売上総利益,"49,971,000,000"
販管費,"34,832,000,000"
営業利益,"15,139,000,000"
営業外損益,"902,000,000"
営業外収益,"1,323,000,000"
営業外費用,"421,000,000"
受取利息,"41,000,000"
支払利息,"38,000,000"
経常利益,"16,041,000,000"
特別損益,"-2,916,000,000"
特別利益,"406,000,000"
特別損失,"3,322,000,000"
税引前利益,"13,125,000,000"
法人税等,"6,025,000,000"
当期純利益,"7,100,000,000"
営業CF,"26,156,000,000"
減価償却費,"4,792,000,000"
配当金支払額,"1,948,000,000"
投資CF,"-13,943,000,000"
財務CF,"-7,753,000,000"
株価,"5,840"
発行済株式数,"35,428,212"
運転資本,"-25,856,000,000"
投下資本,"130,146,000,000"
損益分岐点売上高,"220,455,696,202"
事業利益,"16,462,000,000"
実効税率,45.9
NOPAT,"8,190,199,000"
負債コスト,0.3
株主資本コスト,1.8
時価総額,"206,900,758,080"
DPS,55
EV,"158,279,758,080"
EBITDA,"19,931,000,000"
留保利益,"78,548,000,000"
従業員数,"9,568"
一人当たり売上高,"33,052,571"
一人当たり営業利益,"1,582,253"
一人当たり営業CF,"2,733,696"
一日当たり売上高,"866,430,137"
一日当たり売上原価,"729,523,288"
流動比率,123.2
当座比率,85.4
自己資本比率,56.0
固定比率,93.9
固定長期適合率,85.5
ギアリング比率,78.6
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,37.0
損益分岐点比率,69.7
安全余裕率,30.3
ICR,398.4
EBITDA負債倍率,-2.4
売上高原価率,84.2
売上総利益率,15.8
売上高販管費率,11.0
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,2.2
総資本税引前当期純利益率,6.2
ROA,7.7
ROE,6.0
ROIC,6.3
CFROI,20.1
CFマージン,8.3
EBITDAマージン,6.3
WACC,1.7
EVAスプレッド,4.6
DOE,1.6
配当性向,27.5
配当利回り,0.9
PBR,1.7
PER,29.2
EPS,200.2
株式益回り,3.4
PCFR,7.9
PSR,0.7
ミックス係数,50.7
EV/EBITDA倍率,7.9
総資産回転率,1.5
固定資産回転率,2.8
有形固定資産回転率,10.3
投下資本回転率,2.4
資本生産性,11.6
売上債権回転期間,11.7
棚卸資産回転期間,20.3
仕入債務回転期間,69.6
CCC,-37.6
