﻿,株式会社ＣＳ－Ｃ
分析対象年,2022
証券コード,9258
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"CS-C.Co.,Ltd."
資産合計,"2,631,321,000"
流動資産,"2,197,158,000"
当座資産,"2,155,090,000"
現金及び預金,"2,022,533,000"
売上債権,"132,557,000"
棚卸資産,0
固定資産,"434,162,000"
有形固定資産,"26,142,000"
負債合計,"479,085,000"
流動負債,"464,071,000"
仕入債務,"34,085,000"
固定負債,"15,014,000"
有利子負債,"25,010,000"
純資産合計,"2,152,235,000"
株主資本,"2,152,235,000"
自己資本,"2,152,235,000"
売上高,"2,182,083,000"
売上原価,"685,719,000"
売上総利益,"1,496,364,000"
販管費,"1,252,938,000"
営業利益,"243,426,000"
営業外損益,"-130,000"
営業外収益,"320,000"
営業外費用,"450,000"
受取利息,0
支払利息,"416,000"
経常利益,"243,296,000"
特別損益,"1,400,000"
特別利益,"1,400,000"
特別損失,0
税引前利益,"244,696,000"
法人税等,"96,180,000"
当期純利益,"148,516,000"
営業CF,"289,135,000"
減価償却費,"60,535,000"
配当金支払額,0
投資CF,"-156,437,000"
財務CF,"1,406,374,000"
株価,753
発行済株式数,"6,572,800"
運転資本,"98,472,000"
投下資本,"2,177,245,000"
損益分岐点売上高,"1,826,440,233"
事業利益,"243,746,000"
実効税率,39.3
NOPAT,"147,759,582"
負債コスト,1.7
株主資本コスト,6.3
時価総額,"4,949,318,400"
DPS,0
EV,"2,951,795,400"
EBITDA,"303,961,000"
留保利益,"635,809,000"
従業員数,151
一人当たり売上高,"14,450,881"
一人当たり営業利益,"1,612,093"
一人当たり営業CF,"1,914,801"
一日当たり売上高,"5,978,310"
一日当たり売上原価,"1,878,682"
流動比率,473.5
当座比率,464.4
自己資本比率,81.8
固定比率,20.2
固定長期適合率,20.0
ギアリング比率,22.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,24.2
損益分岐点比率,83.7
安全余裕率,16.3
ICR,585.2
EBITDA負債倍率,-6.6
売上高原価率,31.4
売上総利益率,68.6
売上高販管費率,57.4
売上高営業利益率,11.2
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,6.8
総資本税引前当期純利益率,9.3
ROA,9.3
ROE,6.9
ROIC,6.8
CFROI,13.3
CFマージン,13.3
EBITDAマージン,13.9
WACC,6.2
EVAスプレッド,0.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,33.3
EPS,22.6
株式益回り,3.0
PCFR,17.1
PSR,2.3
ミックス係数,76.6
EV/EBITDA倍率,9.7
総資産回転率,0.8
固定資産回転率,5.0
有形固定資産回転率,83.5
投下資本回転率,1.0
資本生産性,11.2
売上債権回転期間,22.2
棚卸資産回転期間,0.0
仕入債務回転期間,18.1
CCC,4.0
