,2019,2020,2021,2022,2023,企業数
全業種,5.2,3.9,4.6,5.6,5.1,"3,710"
水産・農林業,7.0,4.2,7.6,8.3,5.4,11
卸売業,4.7,4.0,4.0,5.5,5.5,318
食料品,4.0,3.4,3.9,4.3,3.3,128
建設業,6.9,6.4,6.0,5.2,4.2,163
非鉄金属,3.4,2.2,3.3,6.9,4.3,34
鉱業,3.8,4.3,0.6,7.9,9.9,6
機械,5.1,3.0,3.9,4.8,5.1,226
サービス業,7.9,4.8,6.0,7.9,7.3,548
金属製品,4.0,2.8,3.4,3.6,3.5,92
情報・通信業,7.0,6.7,8.2,7.8,6.9,593
医薬品,2.9,1.0,1.8,1.3,0.7,76
不動産業,8.4,5.8,6.0,7.8,7.8,140
陸運業,5.6,4.5,0.9,4.0,4.9,64
小売業,3.9,2.6,4.1,5.7,4.8,334
化学,5.0,3.8,4.6,5.1,3.7,208
繊維製品,2.2,0.8,1.4,2.2,3.0,50
電気機器,4.2,2.9,4.4,6.1,4.2,239
ガラス・土石製品,6.1,3.6,3.8,4.5,3.0,57
輸送用機器,4.8,1.9,0.8,3.3,3.6,87
石油・石炭製品,5.1,-4.0,3.8,9.6,1.9,10
パルプ・紙,3.3,3.2,3.8,4.9,3.9,25
その他製品,2.9,2.4,3.7,5.1,4.8,111
精密機器,5.9,3.5,4.0,6.0,6.0,49
ゴム製品,6.4,2.0,3.7,4.5,5.5,18
鉄鋼,3.6,2.1,2.3,5.5,5.1,42
倉庫・運輸関連,4.1,3.9,3.9,5.3,5.3,39
海運業,5.0,3.7,4.8,17.1,13.9,11
空運業,8.3,1.4,-30.3,-18.0,8.6,6
電気・ガス業,3.9,3.9,3.3,1.2,2.3,25
