,2019,2020,2021,2022,2023,企業数
全業種,272.2,243.6,244.0,274.0,273.6,"3,715"
水産・農林業,177.7,143.9,182.1,186.8,198.2,11
卸売業,204.4,179.3,182.2,223.4,246.8,320
食料品,234.1,255.1,253.7,243.0,201.4,128
建設業,313.2,320.5,334.0,291.1,293.9,163
非鉄金属,179.9,109.0,204.6,258.0,239.4,34
鉱業,466.3,369.5,262.6,759.0,945.8,6
機械,361.8,300.6,281.3,317.4,350.3,227
サービス業,394.0,298.9,321.2,348.5,371.0,548
金属製品,284.2,258.3,247.8,259.9,269.6,92
情報・通信業,508.5,524.8,463.6,478.2,469.4,595
医薬品,52.1,41.7,61.1,26.8,26.3,72
不動産業,207.2,182.8,169.5,198.1,187.6,140
陸運業,202.2,173.4,66.7,132.3,155.4,64
小売業,213.6,185.1,182.4,223.2,206.3,335
化学,335.8,309.7,341.5,355.6,301.0,209
繊維製品,184.8,113.1,75.7,123.0,197.2,50
電気機器,289.6,214.8,246.2,314.4,284.6,240
ガラス・土石製品,302.2,287.3,246.2,324.2,267.8,57
輸送用機器,189.2,106.7,51.9,120.0,131.5,87
石油・石炭製品,213.2,57.5,165.8,305.0,187.8,10
パルプ・紙,213.4,234.9,189.5,203.0,199.2,25
その他製品,202.9,202.0,242.7,303.3,283.6,112
精密機器,235.4,213.8,229.4,335.4,359.6,49
ゴム製品,240.2,178.6,112.7,180.1,177.4,18
鉄鋼,214.8,203.1,176.7,255.2,284.6,42
倉庫・運輸関連,218.1,202.4,207.1,272.4,306.8,39
海運業,62.1,41.1,37.6,451.5,627.5,11
空運業,278.1,158.3,0.0,0.0,108.4,6
電気・ガス業,86.8,120.6,117.2,38.4,71.1,25
